# file name; noise; peak f.; mag.; duration
20160211060020758_ZVPP-R4_snap.fits;0.408039;26509.3;0.3424;0
20160211060120833_ZVPP-R4_snap.fits;0.453966;26526.9;0.322158;0
20160211060220907_ZVPP-R4_snap.fits;0.398487;26493.2;0.328675;0
20160211060320982_ZVPP-R4_snap.fits;0.336261;26455.1;0.289178;0
20160211060421057_ZVPP-R4_snap.fits;0.379006;26450.7;0.271881;0
20160211060521131_ZVPP-R4_snap.fits;0.325229;26503.4;0.442835;0
20160211060621206_ZVPP-R4_snap.fits;0.30786;26531.2;0.283197;0
20160211060721281_ZVPP-R4_snap.fits;0.364542;26547.4;0.371436;0
20160211060821355_ZVPP-R4_snap.fits;0.406749;26504.9;0.24487;0
20160211060921430_ZVPP-R4_snap.fits;0.375758;26474.1;0.404075;0
20160211061021505_ZVPP-R4_snap.fits;0.379899;26499;0.391581;0
20160211061121579_ZVPP-R4_snap.fits;0.354783;26491.7;0.335596;0
20160211061221654_ZVPP-R4_snap.fits;0.330763;26540;0.330971;0
20160211061321729_ZVPP-R4_snap.fits;0.445172;26534.2;0.356133;0
20160211061421803_ZVPP-R4_snap.fits;0.332148;26500.5;0.303493;0
20160211061521878_ZVPP-R4_snap.fits;0.342459;26491.7;0.329871;0
20160211061621953_ZVPP-R4_snap.fits;0.349631;26534.2;0.33103;0
20160211061722027_ZVPP-R4_snap.fits;0.420401;26512.2;0.399198;0
20160211061822102_ZVPP-R4_snap.fits;0.43783;26475.6;0.261062;0
20160211061922177_ZVPP-R4_snap.fits;0.365172;26452.1;0.320415;0
20160211062022251_ZVPP-R4_snap.fits;0.362929;26450.7;0.381214;0
20160211062122326_ZVPP-R4_snap.fits;0.361034;26519.5;0.301216;0
20160211062222401_ZVPP-R4_snap.fits;0.282417;26455.1;0.384422;0
20160211062322475_ZVPP-R4_snap.fits;0.403904;26475.6;0.279805;0
20160211062422550_ZVPP-R4_snap.fits;0.362645;26490.2;0.29972;0
20160211062522625_ZVPP-R4_snap.fits;0.351071;26484.4;0.344719;0
20160211062622699_ZVPP-R4_snap.fits;0.390709;26462.4;0.317343;0
20160211062722774_ZVPP-R4_snap.fits;0.402683;26493.2;0.319242;0
20160211062822849_ZVPP-R4_snap.fits;0.356317;26522.5;0.325862;0
20160211062922923_ZVPP-R4_snap.fits;0.375177;26465.3;0.4097;0
20160211063022998_ZVPP-R4_snap.fits;0.389985;26497.6;0.313808;0
20160211063123073_ZVPP-R4_snap.fits;0.37985;26534.2;0.351039;0
20160211063223147_ZVPP-R4_snap.fits;0.352143;26540;0.308306;0
20160211063323222_ZVPP-R4_snap.fits;0.354568;26532.7;0.304881;0
20160211063423297_ZVPP-R4_snap.fits;0.38227;26474.1;0.345889;0
20160211063523371_ZVPP-R4_snap.fits;0.332175;26499;0.248185;0
20160211063623446_ZVPP-R4_snap.fits;0.382244;26500.5;0.392751;0
20160211063723521_ZVPP-R4_snap.fits;0.384186;26526.9;0.281988;0
20160211063823595_ZVPP-R4_snap.fits;0.297227;26496.1;0.396634;0
20160211063923670_ZVPP-R4_snap.fits;0.341412;26474.1;0.290874;0
20160211064023745_ZVPP-R4_snap.fits;0.320872;26528.3;0.260844;0
20160211064123819_ZVPP-R4_snap.fits;0.374346;26507.8;0.293538;0
20160211064223894_ZVPP-R4_snap.fits;0.338857;26490.2;0.346912;0
20160211064323969_ZVPP-R4_snap.fits;0.417126;26535.6;0.246567;0
20160211064424043_ZVPP-R4_snap.fits;0.393649;26545.9;0.277865;0
20160211064524118_ZVPP-R4_snap.fits;0.331041;26510.7;0.286026;0
20160211064624193_ZVPP-R4_snap.fits;0.344184;26450.7;0.358639;0
20160211064724267_ZVPP-R4_snap.fits;0.360682;26537.1;0.310059;0
20160211064824342_ZVPP-R4_snap.fits;0.345382;26499;0.32872;0
20160211064924417_ZVPP-R4_snap.fits;0.442258;26463.9;0.279399;0
20160211065024491_ZVPP-R4_snap.fits;0.331525;26538.6;0.293087;0
20160211065124566_ZVPP-R4_snap.fits;0.360278;26537.1;0.258107;0
20160211065224641_ZVPP-R4_snap.fits;0.414182;26519.5;0.311474;0
20160211065324715_ZVPP-R4_snap.fits;0.381365;26510.7;0.267061;0
20160211065424790_ZVPP-R4_snap.fits;0.363434;26526.9;0.2324;0
20160211065524865_ZVPP-R4_snap.fits;0.401304;26463.9;0.331095;0
20160211065624939_ZVPP-R4_snap.fits;0.38923;26463.9;0.310519;0
20160211065725014_ZVPP-R4_snap.fits;0.330614;26509.3;0.301925;0
20160211065825089_ZVPP-R4_snap.fits;0.370454;26521;0.296683;0
20160211065925163_ZVPP-R4_snap.fits;0.372928;26522.5;0.354159;0
