# file name; noise; peak f.; mag.; duration
20160211090034198_ZVPP-R4_snap.fits;0.306949;26523.9;0.305806;0
20160211090134273_ZVPP-R4_snap.fits;0.37952;26450.7;0.255416;0
20160211090234347_ZVPP-R4_snap.fits;0.409067;26465.3;0.315679;0
20160211090334422_ZVPP-R4_snap.fits;0.375357;26458;0.390473;0
20160211090434497_ZVPP-R4_snap.fits;0.371582;26455.1;0.334091;0
20160211090534571_ZVPP-R4_snap.fits;0.380108;26452.1;0.171212;0
20160211090634646_ZVPP-R4_snap.fits;0.386849;26456.5;0.266638;0
20160211090734721_ZVPP-R4_snap.fits;0.419179;26475.6;0.362233;0
20160211090834795_ZVPP-R4_snap.fits;0.388436;26468.3;0.265164;0
20160211090934870_ZVPP-R4_snap.fits;0.394556;26537.1;0.357322;0
20160211091034945_ZVPP-R4_snap.fits;0.335162;26456.5;0.337336;0
20160211091135019_ZVPP-R4_snap.fits;0.350921;26478.5;0.311771;0
20160211091235094_ZVPP-R4_snap.fits;0.362699;26541.5;0.319463;0
20160211091335169_ZVPP-R4_snap.fits;0.36446;26502;0.302265;0
20160211091435243_ZVPP-R4_snap.fits;0.366138;26547.4;0.318936;0
20160211091535318_ZVPP-R4_snap.fits;0.473587;26540;0.270043;0
20160211091635393_ZVPP-R4_snap.fits;0.341219;26502;0.312096;0
20160211091735467_ZVPP-R4_snap.fits;0.395776;26503.4;0.264358;0
20160211091835542_ZVPP-R4_snap.fits;0.375692;26509.3;0.354029;0
20160211091935617_ZVPP-R4_snap.fits;0.336676;26480;0.298085;0
20160211092035691_ZVPP-R4_snap.fits;0.480502;26499;0.390721;0
20160211092135766_ZVPP-R4_snap.fits;0.749069;26547.4;0.58213;0
20160211092235841_ZVPP-R4_snap.fits;1.22327;26493.2;0.943013;0
20160211092335915_ZVPP-R4_snap.fits;0.740287;26540;0.564895;0
20160211092435990_ZVPP-R4_snap.fits;0.415111;26452.1;0.416828;0
20160211092536065_ZVPP-R4_snap.fits;0.337285;26475.6;0.300086;0
20160211092636139_ZVPP-R4_snap.fits;0.360371;26513.7;0.347104;0
20160211092736214_ZVPP-R4_snap.fits;0.325278;26459.5;0.387662;0
20160211092836289_ZVPP-R4_snap.fits;0.371256;26458;0.344204;0
20160211092936363_ZVPP-R4_snap.fits;0.321143;26540;0.268084;0
20160211093036438_ZVPP-R4_snap.fits;0.335152;26516.6;0.221252;0
20160211093136513_ZVPP-R4_snap.fits;0.328149;26477.1;0.257447;0
20160211093236587_ZVPP-R4_snap.fits;0.410058;26481.4;0.262388;0
20160211093336662_ZVPP-R4_snap.fits;0.350196;26487.3;0.276668;0
20160211093436737_ZVPP-R4_snap.fits;0.360213;26469.7;0.335395;0
20160211093536811_ZVPP-R4_snap.fits;0.398169;26509.3;0.301496;0
20160211093636886_ZVPP-R4_snap.fits;0.317258;26519.5;0.335553;0
20160211093736961_ZVPP-R4_snap.fits;0.388836;26462.4;0.362618;0
20160211093837035_ZVPP-R4_snap.fits;0.356276;26515.1;0.326435;0
20160211093937110_ZVPP-R4_snap.fits;0.316901;26518.1;0.373934;0
20160211094037185_ZVPP-R4_snap.fits;0.346959;26513.7;0.344079;0
20160211094137259_ZVPP-R4_snap.fits;0.337455;26518.1;0.332087;0
20160211094237334_ZVPP-R4_snap.fits;0.37238;26474.1;0.342048;0
20160211094337409_ZVPP-R4_snap.fits;0.354371;26496.1;0.292237;0
20160211094437483_ZVPP-R4_snap.fits;0.416888;26450.7;0.301005;0
20160211094537558_ZVPP-R4_snap.fits;0.301326;26526.9;0.279786;0
20160211094637633_ZVPP-R4_snap.fits;0.347097;26512.2;0.298345;0
20160211094737707_ZVPP-R4_snap.fits;0.379191;26466.8;0.329854;0
20160211094837782_ZVPP-R4_snap.fits;0.378422;26493.2;0.353388;0
20160211094937857_ZVPP-R4_snap.fits;0.35455;26482.9;0.269014;0
20160211095037931_ZVPP-R4_snap.fits;0.402783;26449.2;0.338856;0
20160211095138006_ZVPP-R4_snap.fits;0.341833;26528.3;0.355061;0
20160211095238081_ZVPP-R4_snap.fits;0.325305;26452.1;0.346369;0
20160211095338155_ZVPP-R4_snap.fits;0.41871;26458;0.246168;0
20160211095438230_ZVPP-R4_snap.fits;0.400269;26507.8;0.372644;0
20160211095538305_ZVPP-R4_snap.fits;0.364505;26544.4;0.354999;0
20160211095638379_ZVPP-R4_snap.fits;0.378648;26526.9;0.324785;0
20160211095738454_ZVPP-R4_snap.fits;0.342667;26465.3;0.30834;0
20160211095838529_ZVPP-R4_snap.fits;0.343494;26521;0.339645;0
20160211095938603_ZVPP-R4_snap.fits;0.346298;26452.1;0.348684;0
