# file name; noise; peak f.; mag.; duration
20160211010058433_ZVPP-R4_snap.fits;0.367759;26523.9;0.254569;0
20160211010158507_ZVPP-R4_snap.fits;0.363738;26497.6;0.346621;0
20160211010258582_ZVPP-R4_snap.fits;0.321245;26537.1;0.262585;0
20160211010358657_ZVPP-R4_snap.fits;0.348829;26545.9;0.349251;0
20160211010458731_ZVPP-R4_snap.fits;0.330151;26544.4;0.286016;0
20160211010558806_ZVPP-R4_snap.fits;0.378073;26531.2;0.271803;0
20160211010658881_ZVPP-R4_snap.fits;0.366849;26513.7;0.276958;0
20160211010758955_ZVPP-R4_snap.fits;0.380877;26490.2;0.251933;0
20160211010859030_ZVPP-R4_snap.fits;0.365741;26496.1;0.351772;0
20160211010959105_ZVPP-R4_snap.fits;0.400921;26474.1;0.372049;0
20160211011059179_ZVPP-R4_snap.fits;0.352807;26547.4;0.353135;0
20160211011159254_ZVPP-R4_snap.fits;0.362809;26494.6;0.32943;0
20160211011259329_ZVPP-R4_snap.fits;0.339658;26509.3;0.359576;0
20160211011359403_ZVPP-R4_snap.fits;0.333535;26540;0.277021;0
20160211011459478_ZVPP-R4_snap.fits;0.349043;26509.3;0.333497;0
20160211011559553_ZVPP-R4_snap.fits;0.30349;26500.5;0.225336;0
20160211011659627_ZVPP-R4_snap.fits;0.341184;26502;0.302613;0
20160211011759702_ZVPP-R4_snap.fits;0.440236;26484.4;0.284523;0
20160211011859777_ZVPP-R4_snap.fits;0.408387;26465.3;0.321873;0
20160211011959851_ZVPP-R4_snap.fits;0.39582;26541.5;0.321051;0
20160211012059926_ZVPP-R4_snap.fits;0.414192;26512.2;0.359451;0
20160211012200001_ZVPP-R4_snap.fits;0.330318;26512.2;0.399671;0
20160211012300075_ZVPP-R4_snap.fits;0.321934;26543;0.236316;0
20160211012400150_ZVPP-R4_snap.fits;0.335301;26484.4;0.262142;0
20160211012500225_ZVPP-R4_snap.fits;0.35679;26478.5;0.331326;0
20160211012600299_ZVPP-R4_snap.fits;0.395349;26531.2;0.313238;0
20160211012700374_ZVPP-R4_snap.fits;0.382613;26516.6;0.279858;0
20160211012800449_ZVPP-R4_snap.fits;0.501812;26456.5;0.312373;0
20160211012900523_ZVPP-R4_snap.fits;0.407524;26528.3;0.308533;0
20160211013000598_ZVPP-R4_snap.fits;0.371163;26515.1;0.311105;0
20160211013100673_ZVPP-R4_snap.fits;0.318805;26475.6;0.335586;0
20160211013200747_ZVPP-R4_snap.fits;0.330531;26478.5;0.276954;0
20160211013300822_ZVPP-R4_snap.fits;0.349937;26519.5;0.34957;0
20160211013400897_ZVPP-R4_snap.fits;0.343725;26513.7;0.315288;0
20160211013500971_ZVPP-R4_snap.fits;0.343998;26506.3;0.256871;0
20160211013601046_ZVPP-R4_snap.fits;0.378548;26541.5;0.269832;0
20160211013701121_ZVPP-R4_snap.fits;0.318769;26488.8;0.318735;0
20160211013801195_ZVPP-R4_snap.fits;0.338662;26529.8;0.456065;0
20160211013901270_ZVPP-R4_snap.fits;0.360053;26532.7;0.331684;0
20160211014001345_ZVPP-R4_snap.fits;0.352963;26547.4;0.371892;0
20160211014101419_ZVPP-R4_snap.fits;0.30331;26458;0.324799;0
20160211014201494_ZVPP-R4_snap.fits;0.326403;26474.1;0.408574;0
20160211014301569_ZVPP-R4_snap.fits;0.423507;26474.1;0.268774;0
20160211014401643_ZVPP-R4_snap.fits;0.405612;26490.2;0.332607;0
20160211014501718_ZVPP-R4_snap.fits;0.366653;26458;0.33337;0
20160211014601793_ZVPP-R4_snap.fits;0.426606;26544.4;0.353449;0
20160211014701867_ZVPP-R4_snap.fits;0.385366;26515.1;0.322915;0
20160211014801942_ZVPP-R4_snap.fits;0.29743;26518.1;0.287639;0
20160211014902017_ZVPP-R4_snap.fits;0.381501;26477.1;0.250781;0
20160211015002091_ZVPP-R4_snap.fits;0.333443;26478.5;0.287722;0
20160211015102166_ZVPP-R4_snap.fits;0.360949;26465.3;0.317446;0
20160211015202241_ZVPP-R4_snap.fits;0.339837;26472.7;0.304318;0
20160211015302315_ZVPP-R4_snap.fits;0.339766;26543;0.212572;0
20160211015402390_ZVPP-R4_snap.fits;0.359988;26502;0.252003;0
20160211015502465_ZVPP-R4_snap.fits;0.393388;26477.1;0.255137;0
20160211015602539_ZVPP-R4_snap.fits;0.3976;26543;0.303293;0
20160211015702614_ZVPP-R4_snap.fits;0.386566;26537.1;0.385783;0
20160211015802689_ZVPP-R4_snap.fits;0.356754;26477.1;0.265836;0
20160211015902763_ZVPP-R4_snap.fits;0.33263;26475.6;0.342162;0
