# file name; noise; peak f.; mag.; duration
20160211110043158_ZVPP-R4_snap.fits;0.359195;26532.7;0.346585;0
20160211110143233_ZVPP-R4_snap.fits;0.319078;26521;0.284007;0
20160211110243307_ZVPP-R4_snap.fits;0.353809;26453.6;0.306504;0
20160211110343382_ZVPP-R4_snap.fits;0.336721;26516.6;0.332045;0
20160211110443457_ZVPP-R4_snap.fits;0.341544;26534.2;0.322316;0
20160211110543531_ZVPP-R4_snap.fits;0.397457;26516.6;0.274553;0
20160211110643606_ZVPP-R4_snap.fits;0.320319;26534.2;0.298369;0
20160211110743681_ZVPP-R4_snap.fits;0.36154;26504.9;0.286496;0
20160211110843755_ZVPP-R4_snap.fits;0.395562;26458;0.347026;0
20160211110943830_ZVPP-R4_snap.fits;0.375032;26496.1;0.306235;0
20160211111043905_ZVPP-R4_snap.fits;0.359221;26519.5;0.372089;0
20160211111143979_ZVPP-R4_snap.fits;0.38881;26497.6;0.297371;0
20160211111244054_ZVPP-R4_snap.fits;0.36818;26534.2;0.285995;0
20160211111344129_ZVPP-R4_snap.fits;0.393755;26503.4;0.346366;0
20160211111444203_ZVPP-R4_snap.fits;0.343154;26449.2;0.284573;0
20160211111544278_ZVPP-R4_snap.fits;0.329431;26471.2;0.315452;0
20160211111644353_ZVPP-R4_snap.fits;0.38907;26475.6;0.380322;0
20160211111744427_ZVPP-R4_snap.fits;0.377523;26534.2;0.264333;0
20160211111844502_ZVPP-R4_snap.fits;0.45366;26487.3;0.336948;0
20160211111944577_ZVPP-R4_snap.fits;0.377722;26496.1;0.377535;0
20160211112044651_ZVPP-R4_snap.fits;0.330966;26537.1;0.389244;0
20160211112144726_ZVPP-R4_snap.fits;0.332426;26547.4;0.429044;0
20160211112244801_ZVPP-R4_snap.fits;0.379582;26500.5;0.297694;0
20160211112344875_ZVPP-R4_snap.fits;0.357115;26466.8;0.363332;0
20160211112444950_ZVPP-R4_snap.fits;0.327922;26532.7;0.431567;0
20160211112545025_ZVPP-R4_snap.fits;0.358649;26459.5;0.306565;0
20160211112645099_ZVPP-R4_snap.fits;0.361412;26521;0.405456;0
20160211112745174_ZVPP-R4_snap.fits;0.353967;26499;0.31345;0
20160211112845249_ZVPP-R4_snap.fits;0.412992;26460.9;0.346676;0
20160211112945323_ZVPP-R4_snap.fits;0.367761;26525.4;0.314213;0
20160211113045398_ZVPP-R4_snap.fits;0.328327;26500.5;0.34294;0
20160211113145473_ZVPP-R4_snap.fits;0.342051;26471.2;0.248798;0
20160211113245547_ZVPP-R4_snap.fits;0.380961;26449.2;0.30465;0
20160211113345622_ZVPP-R4_snap.fits;0.34338;26547.4;0.308309;0
20160211113445697_ZVPP-R4_snap.fits;1.15919;26480;0.747846;0
20160211113545771_ZVPP-R4_snap.fits;0.450954;26540;0.355988;0
20160211113645846_ZVPP-R4_snap.fits;0.530747;26496.1;0.514746;0
20160211113745921_ZVPP-R4_snap.fits;0.511719;26513.7;0.601448;0
20160211113845995_ZVPP-R4_snap.fits;0.637183;26535.6;0.594;0
20160211113946070_ZVPP-R4_snap.fits;0.331339;26478.5;0.208621;0
20160211114046145_ZVPP-R4_snap.fits;0.327254;26474.1;0.296023;0
20160211114146219_ZVPP-R4_snap.fits;0.416185;26502;0.273053;0
20160211114246294_ZVPP-R4_snap.fits;0.360675;26469.7;0.41699;0
20160211114346369_ZVPP-R4_snap.fits;0.381367;26488.8;0.270457;0
20160211114446443_ZVPP-R4_snap.fits;0.352783;26519.5;0.335088;0
20160211114546518_ZVPP-R4_snap.fits;0.374171;26459.5;0.33526;0
20160211114646593_ZVPP-R4_snap.fits;0.336538;26458;0.331316;0
20160211114746667_ZVPP-R4_snap.fits;0.349098;26465.3;0.290235;0
20160211114846742_ZVPP-R4_snap.fits;0.374837;26455.1;0.370801;0
20160211114946817_ZVPP-R4_snap.fits;0.350945;26513.7;0.29125;0
20160211115046891_ZVPP-R4_snap.fits;0.363447;26478.5;0.284698;0
20160211115146966_ZVPP-R4_snap.fits;0.284981;26541.5;0.314153;0
20160211115247041_ZVPP-R4_snap.fits;0.405869;26462.4;0.393174;0
20160211115347115_ZVPP-R4_snap.fits;0.442184;26521;0.240435;0
20160211115447190_ZVPP-R4_snap.fits;0.421324;26506.3;0.279146;0
20160211115547265_ZVPP-R4_snap.fits;0.366504;26532.7;0.305435;0
20160211115647339_ZVPP-R4_snap.fits;0.294316;26513.7;0.278946;0
20160211115747414_ZVPP-R4_snap.fits;0.402954;26475.6;0.382859;0
20160211115847489_ZVPP-R4_snap.fits;0.346426;26482.9;0.305395;0
20160211115947563_ZVPP-R4_snap.fits;0.346597;26518.1;0.289217;0
