# file name; noise; peak f.; mag.; duration
20160211080029718_ZVPP-R4_snap.fits;0.382062;26453.6;0.347299;0
20160211080129793_ZVPP-R4_snap.fits;0.386588;26462.4;0.318731;0
20160211080229867_ZVPP-R4_snap.fits;0.37304;26475.6;0.294539;0
20160211080329942_ZVPP-R4_snap.fits;0.367073;26543;0.329691;0
20160211080430017_ZVPP-R4_snap.fits;0.372885;26500.5;0.328259;0
20160211080530091_ZVPP-R4_snap.fits;0.411199;26474.1;0.295957;0
20160211080630166_ZVPP-R4_snap.fits;0.351888;26481.4;0.267788;0
20160211080730241_ZVPP-R4_snap.fits;0.357889;26477.1;0.312191;0
20160211080830315_ZVPP-R4_snap.fits;0.440243;26471.2;0.333113;0
20160211080930390_ZVPP-R4_snap.fits;0.358529;26459.5;0.351953;0
20160211081030465_ZVPP-R4_snap.fits;0.319361;26488.8;0.29798;0
20160211081130539_ZVPP-R4_snap.fits;0.35998;26450.7;0.350434;0
20160211081230614_ZVPP-R4_snap.fits;0.375382;26515.1;0.329433;0
20160211081330689_ZVPP-R4_snap.fits;0.373342;26513.7;0.259883;0
20160211081430763_ZVPP-R4_snap.fits;0.322786;26478.5;0.31647;0
20160211081530838_ZVPP-R4_snap.fits;0.357069;26510.7;0.335487;0
20160211081630913_ZVPP-R4_snap.fits;0.341367;26537.1;0.35514;0
20160211081730987_ZVPP-R4_snap.fits;0.330466;26475.6;0.301542;0
20160211081831062_ZVPP-R4_snap.fits;0.367017;26512.2;0.299603;0
20160211081931137_ZVPP-R4_snap.fits;0.340025;26468.3;0.332469;0
20160211082031211_ZVPP-R4_snap.fits;0.34259;26471.2;0.278271;0
20160211082131286_ZVPP-R4_snap.fits;0.357873;26499;0.278788;0
20160211082231361_ZVPP-R4_snap.fits;0.357701;26456.5;0.348237;0
20160211082331435_ZVPP-R4_snap.fits;0.339387;26525.4;0.283758;0
20160211082431510_ZVPP-R4_snap.fits;0.340249;26507.8;0.34251;0
20160211082531585_ZVPP-R4_snap.fits;0.404326;26474.1;0.275384;0
20160211082631659_ZVPP-R4_snap.fits;0.364393;26504.9;0.358688;0
20160211082731734_ZVPP-R4_snap.fits;0.434446;26474.1;0.379443;0
20160211082831809_ZVPP-R4_snap.fits;0.329465;26545.9;0.375668;0
20160211082931883_ZVPP-R4_snap.fits;0.360141;26469.7;0.327831;0
20160211083031958_ZVPP-R4_snap.fits;0.381281;26521;0.294395;0
20160211083132033_ZVPP-R4_snap.fits;0.357807;26455.1;0.274178;0
20160211083232107_ZVPP-R4_snap.fits;0.305027;26463.9;0.3707;0
20160211083332182_ZVPP-R4_snap.fits;0.351048;26522.5;0.360278;0
20160211083432257_ZVPP-R4_snap.fits;0.337634;26471.2;0.348656;0
20160211083532331_ZVPP-R4_snap.fits;0.408469;26538.6;0.347119;0
20160211083632406_ZVPP-R4_snap.fits;0.362966;26491.7;0.292589;0
20160211083732481_ZVPP-R4_snap.fits;0.406056;26494.6;0.368735;0
20160211083832555_ZVPP-R4_snap.fits;0.371563;26512.2;0.360851;0
20160211083932630_ZVPP-R4_snap.fits;0.353747;26537.1;0.323222;0
20160211084032705_ZVPP-R4_snap.fits;0.347487;26513.7;0.363469;0
20160211084132779_ZVPP-R4_snap.fits;0.381209;26521;0.279882;0
20160211084232854_ZVPP-R4_snap.fits;0.382579;26491.7;0.353516;0
20160211084332929_ZVPP-R4_snap.fits;0.36319;26491.7;0.445104;0
20160211084433003_ZVPP-R4_snap.fits;0.307068;26537.1;0.341711;0
20160211084533078_ZVPP-R4_snap.fits;0.337999;26474.1;0.280109;0
20160211084633153_ZVPP-R4_snap.fits;0.456222;26474.1;0.294131;0
20160211084733227_ZVPP-R4_snap.fits;0.293536;26472.7;0.331151;0
20160211084833302_ZVPP-R4_snap.fits;0.342681;26474.1;0.33025;0
20160211084933377_ZVPP-R4_snap.fits;0.386339;26477.1;0.34744;0
20160211085033451_ZVPP-R4_snap.fits;0.408879;26510.7;0.366382;0
20160211085133526_ZVPP-R4_snap.fits;0.331372;26482.9;0.260257;0
20160211085233601_ZVPP-R4_snap.fits;0.399465;26491.7;0.355422;0
20160211085333675_ZVPP-R4_snap.fits;0.407371;26521;0.273715;0
20160211085433750_ZVPP-R4_snap.fits;0.323119;26525.4;0.299551;0
20160211085533825_ZVPP-R4_snap.fits;0.362563;26449.2;0.38029;0
20160211085633899_ZVPP-R4_snap.fits;0.354054;26544.4;0.343544;0
20160211085733974_ZVPP-R4_snap.fits;0.362174;26515.1;0.300145;0
20160211085834049_ZVPP-R4_snap.fits;0.366137;26519.5;0.332558;0
20160211085934123_ZVPP-R4_snap.fits;0.355017;26484.4;0.241746;0
