# file name; noise; peak f.; mag.; duration
20160211070025238_ZVPP-R4_snap.fits;0.337499;26512.2;0.275728;0
20160211070125313_ZVPP-R4_snap.fits;0.405996;26475.6;0.320749;0
20160211070225387_ZVPP-R4_snap.fits;0.38865;26485.8;0.369151;0
20160211070325462_ZVPP-R4_snap.fits;0.346466;26493.2;0.292281;0
20160211070425537_ZVPP-R4_snap.fits;0.396848;26465.3;0.326343;0
20160211070525611_ZVPP-R4_snap.fits;0.346468;26529.8;0.395755;0
20160211070625686_ZVPP-R4_snap.fits;0.49599;26485.8;0.448624;0
20160211070725761_ZVPP-R4_snap.fits;1.10839;26528.3;1.03545;0
20160211070825835_ZVPP-R4_snap.fits;0.546182;26496.1;0.512323;0
20160211070925910_ZVPP-R4_snap.fits;0.520762;26535.6;0.420908;0
20160211071025985_ZVPP-R4_snap.fits;0.426936;26460.9;0.374977;0
20160211071126059_ZVPP-R4_snap.fits;0.377887;26513.7;0.378011;0
20160211071226134_ZVPP-R4_snap.fits;0.347445;26481.4;0.316622;0
20160211071326209_ZVPP-R4_snap.fits;0.399588;26485.8;0.351319;0
20160211071426283_ZVPP-R4_snap.fits;0.380647;26472.7;0.262882;0
20160211071526358_ZVPP-R4_snap.fits;0.303423;26513.7;0.31228;0
20160211071626433_ZVPP-R4_snap.fits;0.367778;26537.1;0.329898;0
20160211071726507_ZVPP-R4_snap.fits;0.383741;26504.9;0.317639;0
20160211071826582_ZVPP-R4_snap.fits;0.374942;26538.6;0.312942;0
20160211071926657_ZVPP-R4_snap.fits;0.429057;26494.6;0.312344;0
20160211072026731_ZVPP-R4_snap.fits;0.356277;26534.2;0.309392;0
20160211072126806_ZVPP-R4_snap.fits;0.325731;26491.7;0.244905;0
20160211072226881_ZVPP-R4_snap.fits;0.336859;26538.6;0.34962;0
20160211072326955_ZVPP-R4_snap.fits;0.297329;26534.2;0.341071;0
20160211072427030_ZVPP-R4_snap.fits;0.338829;26540;0.237601;0
20160211072527105_ZVPP-R4_snap.fits;0.328671;26455.1;0.320119;0
20160211072627179_ZVPP-R4_snap.fits;0.374692;26460.9;0.316368;0
20160211072727254_ZVPP-R4_snap.fits;0.379226;26518.1;0.281697;0
20160211072827329_ZVPP-R4_snap.fits;0.352362;26488.8;0.352162;0
20160211072927403_ZVPP-R4_snap.fits;0.329949;26531.2;0.238883;0
20160211073027478_ZVPP-R4_snap.fits;0.381575;26499;0.301237;0
20160211073127553_ZVPP-R4_snap.fits;0.407115;26515.1;0.301004;0
20160211073227627_ZVPP-R4_snap.fits;0.363808;26471.2;0.357339;0
20160211073327702_ZVPP-R4_snap.fits;0.375515;26538.6;0.30161;0
20160211073427777_ZVPP-R4_snap.fits;0.361752;26545.9;0.28994;0
20160211073527851_ZVPP-R4_snap.fits;0.357704;26449.2;0.307704;0
20160211073627926_ZVPP-R4_snap.fits;0.362849;26463.9;0.341433;0
20160211073728001_ZVPP-R4_snap.fits;0.379915;26465.3;0.289771;0
20160211073828075_ZVPP-R4_snap.fits;0.329198;26459.5;0.305488;0
20160211073928150_ZVPP-R4_snap.fits;0.348453;26478.5;0.304519;0
20160211074028225_ZVPP-R4_snap.fits;0.343883;26475.6;0.276983;0
20160211074128299_ZVPP-R4_snap.fits;0.310072;26518.1;0.333172;0
20160211074228374_ZVPP-R4_snap.fits;0.311597;26455.1;0.25108;0
20160211074328449_ZVPP-R4_snap.fits;0.386909;26512.2;0.270957;0
20160211074428523_ZVPP-R4_snap.fits;0.343986;26503.4;0.321146;0
20160211074528598_ZVPP-R4_snap.fits;0.32683;26538.6;0.340517;0
20160211074628673_ZVPP-R4_snap.fits;0.348557;26537.1;0.297263;0
20160211074728747_ZVPP-R4_snap.fits;0.299286;26526.9;0.269041;0
20160211074828822_ZVPP-R4_snap.fits;0.405633;26460.9;0.353356;0
20160211074928897_ZVPP-R4_snap.fits;0.409764;26468.3;0.297663;0
20160211075028971_ZVPP-R4_snap.fits;0.422247;26463.9;0.312828;0
20160211075129046_ZVPP-R4_snap.fits;0.358555;26535.6;0.340079;0
20160211075229121_ZVPP-R4_snap.fits;0.362145;26462.4;0.298389;0
20160211075329195_ZVPP-R4_snap.fits;0.308344;26516.6;0.449359;0
20160211075429270_ZVPP-R4_snap.fits;0.318207;26507.8;0.274063;0
20160211075529345_ZVPP-R4_snap.fits;0.413643;26484.4;0.288194;0
20160211075629419_ZVPP-R4_snap.fits;0.308656;26503.4;0.208158;0
20160211075729494_ZVPP-R4_snap.fits;0.343001;26544.4;0.299835;0
20160211075829569_ZVPP-R4_snap.fits;0.295069;26507.8;0.303654;0
20160211075929643_ZVPP-R4_snap.fits;0.429949;26535.6;0.235895;0
