# file name; noise; peak f.; mag.; duration
20170218034631808_ZVOLENEVES-R2_met.fits;7.16455;26534.2;15.4972;7.50933
20170218034647168_ZVOLENEVES-R2_met.fits;8.39619;26523.9;16.8251;2.73067
20170218034656214_ZVOLENEVES-R2_met.fits;7.92499;26484.4;15.8962;0.170667
20170218034718571_ZVOLENEVES-R2_met.fits;8.47953;26528.3;17.6262;1.19467
20170218034726592_ZVOLENEVES-R2_met.fits;9.37986;26519.5;18.9095;2.90133
20170218034732566_ZVOLENEVES-R2_met.fits;8.00984;26543;16.4144;0.170667
20170218034734955_ZVOLENEVES-R2_met.fits;7.70596;26488.8;16.2264;0.170667
20170218034745878_ZVOLENEVES-R2_met.fits;7.45888;26490.2;15.6591;0.170667
20170218034748779_ZVOLENEVES-R2_met.fits;7.77384;26516.6;16.9197;0.170667
20170218034751851_ZVOLENEVES-R2_met.fits;9.09475;26522.5;19.1137;0.170667
20170218034754411_ZVOLENEVES-R2_met.fits;7.71823;26496.1;15.7308;0.170667
20170218034810624_ZVOLENEVES-R2_met.fits;8.02716;26526.9;16.2906;0.170667
20170218034817963_ZVOLENEVES-R2_met.fits;7.43032;26522.5;15.1554;0.170667
20170218034825984_ZVOLENEVES-R2_met.fits;7.62856;26522.5;16.8604;0.170667
20170218034829398_ZVOLENEVES-R2_met.fits;7.76773;26521;16.1948;0.170667
20170218034831787_ZVOLENEVES-R2_met.fits;8.75157;26523.9;18.8666;0.170667
20170218034845099_ZVOLENEVES-R2_met.fits;8.8712;26500.5;18.3887;0.170667
20170218034847488_ZVOLENEVES-R2_met.fits;8.30706;26502;18.2343;0.170667
20170218034902848_ZVOLENEVES-R2_met.fits;8.43204;26525.4;18.0963;0.170667
20170218034907798_ZVOLENEVES-R2_met.fits;8.3243;26523.9;17.3177;1.024
20170218034916502_ZVOLENEVES-R2_met.fits;8.0821;26503.4;17.1911;0.170667
20170218034933568_ZVOLENEVES-R2_met.fits;7.62667;26534.2;17.6785;0.682667
20170218034942272_ZVOLENEVES-R2_met.fits;8.16562;26529.8;19.0138;0.170667
20170218035000192_ZVOLENEVES-R2_met.fits;7.81996;26497.6;16.5983;0.170667
20170218035004459_ZVOLENEVES-R2_met.fits;7.82684;26494.6;16.88;0.341333
20170218035012310_ZVOLENEVES-R2_met.fits;6.97139;26499;14.3423;0.170667
20170218035015894_ZVOLENEVES-R2_met.fits;8.92218;26518.1;17.9573;0.170667
20170218035023915_ZVOLENEVES-R2_met.fits;8.41443;26519.5;17.018;0.170667
20170218035026646_ZVOLENEVES-R2_met.fits;7.53714;26518.1;15.8019;1.87733
20170218035045931_ZVOLENEVES-R2_met.fits;7.91749;26490.2;16.1986;0.170667
20170218035049003_ZVOLENEVES-R2_met.fits;7.53749;26485.8;15.6825;0.170667
20170218035106070_ZVOLENEVES-R2_met.fits;7.09843;26481.4;14.2474;0.170667
20170218035109142_ZVOLENEVES-R2_met.fits;7.65176;26547.4;17.2855;0.170667
20170218035131670_ZVOLENEVES-R2_met.fits;7.4344;26538.6;15.837;0.170667
20170218035139179_ZVOLENEVES-R2_met.fits;7.5799;26491.7;15.5699;0.170667
20170218035144811_ZVOLENEVES-R2_met.fits;7.88288;26490.2;16.7417;0.170667
20170218035149248_ZVOLENEVES-R2_met.fits;8.32607;26487.3;16.6706;0.170667
20170218035203755_ZVOLENEVES-R2_met.fits;8.02251;26540;16.0665;0.512
20170218035211947_ZVOLENEVES-R2_met.fits;7.99458;26532.7;16.6407;2.56
20170218035228331_ZVOLENEVES-R2_met.fits;7.66206;26543;15.5578;0.170667
20170218035233110_ZVOLENEVES-R2_met.fits;8.04748;26538.6;16.251;0.170667
20170218035237035_ZVOLENEVES-R2_met.fits;8.15425;26531.2;16.9834;0.170667
20170218035239083_ZVOLENEVES-R2_met.fits;7.71477;26528.3;16.6714;0.682667
20170218035246763_ZVOLENEVES-R2_met.fits;7.34777;26534.2;15.6355;0.170667
20170218035255467_ZVOLENEVES-R2_met.fits;8.51523;26475.6;17.3877;0.170667
20170218035304512_ZVOLENEVES-R2_met.fits;8.61969;26485.8;17.29;0.170667
20170218035310315_ZVOLENEVES-R2_met.fits;7.69215;26465.3;16.4074;0.170667
20170218035312704_ZVOLENEVES-R2_met.fits;7.90779;26535.6;16.897;0.170667
20170218035320726_ZVOLENEVES-R2_met.fits;8.56378;26523.9;17.2338;5.80267
20170218035329088_ZVOLENEVES-R2_met.fits;6.80796;26531.2;15.7436;0.170667
20170218035333014_ZVOLENEVES-R2_met.fits;7.91127;26516.6;16.046;6.31467
20170218035342912_ZVOLENEVES-R2_met.fits;7.42705;26529.8;15.7631;5.29067
20170218035354176_ZVOLENEVES-R2_met.fits;6.69164;26537.1;14.937;1.024
20170218035359296_ZVOLENEVES-R2_met.fits;8.84895;26534.2;18.246;18.6027
20170218035426091_ZVOLENEVES-R2_met.fits;6.96888;26519.5;14.8509;1.536
20170218035434283_ZVOLENEVES-R2_met.fits;7.71663;26535.6;15.8405;0.170667
20170218035436502_ZVOLENEVES-R2_met.fits;8.57581;26537.1;17.18;1.19467
20170218035440256_ZVOLENEVES-R2_met.fits;8.21105;26535.6;17.2352;20.992
20170218035503126_ZVOLENEVES-R2_met.fits;7.34215;26516.6;15.7262;0.170667
20170218035505515_ZVOLENEVES-R2_met.fits;6.97185;26529.8;18.3275;0.170667
20170218035520534_ZVOLENEVES-R2_met.fits;7.49806;26458;15.8068;7.50933
20170218035529920_ZVOLENEVES-R2_met.fits;8.40918;26516.6;18.2197;0.170667
20170218035532139_ZVOLENEVES-R2_met.fits;6.81089;26515.1;14.7875;5.46133
20170218035539478_ZVOLENEVES-R2_met.fits;9.05838;26516.6;18.8785;1.70667
20170218035544598_ZVOLENEVES-R2_met.fits;8.13089;26537.1;17.4788;1.536
20170218035558763_ZVOLENEVES-R2_met.fits;8.30984;26513.7;16.9162;17.5787
20170218035624363_ZVOLENEVES-R2_met.fits;7.10009;26538.6;16.0127;0.170667
20170218035632555_ZVOLENEVES-R2_met.fits;7.40609;26494.6;15.7614;0.170667
20170218035639723_ZVOLENEVES-R2_met.fits;7.75427;26540;15.9568;0.170667
20170218035653376_ZVOLENEVES-R2_met.fits;9.50784;26544.4;19.4234;0.170667
20170218035701056_ZVOLENEVES-R2_met.fits;7.51165;26494.6;16.001;0.170667
20170218035712491_ZVOLENEVES-R2_met.fits;8.15118;26491.7;16.4119;0.170667
20170218035722390_ZVOLENEVES-R2_met.fits;7.96567;26535.6;16.7925;0.170667
20170218035733483_ZVOLENEVES-R2_met.fits;7.70605;26544.4;16.0031;0.170667
20170218035746454_ZVOLENEVES-R2_met.fits;8.12612;26493.2;16.2913;0.170667
20170218035805739_ZVOLENEVES-R2_met.fits;6.91255;26538.6;15.9185;0.170667
20170218035810176_ZVOLENEVES-R2_met.fits;7.34297;26537.1;15.4776;3.24267
20170218035836118_ZVOLENEVES-R2_met.fits;7.27997;26481.4;14.65;0.170667
20170218035841920_ZVOLENEVES-R2_met.fits;7.86665;26537.1;16.0874;0.170667
20170218035847894_ZVOLENEVES-R2_met.fits;8.18969;26535.6;16.7674;0.853333
20170218035924246_ZVOLENEVES-R2_met.fits;6.88426;26516.6;16.0405;2.38933
20170218035929366_ZVOLENEVES-R2_met.fits;6.96806;26452.1;14.6495;4.94933
20170218035936534_ZVOLENEVES-R2_met.fits;9.23057;26516.6;19.3526;6.144
20170218035953942_ZVOLENEVES-R2_met.fits;8.38476;26540;16.9114;1.536
20170218035957696_ZVOLENEVES-R2_met.fits;8.84467;26535.6;17.8654;0.170667
20170218040000427_ZVOLENEVES-R2_met.fits;8.26496;26535.6;17.8645;3.75467
20170218040007424_ZVOLENEVES-R2_met.fits;7.69111;26521;17.2154;5.97333
20170218040015787_ZVOLENEVES-R2_met.fits;8.13443;26516.6;18.6109;5.632
20170218040027222_ZVOLENEVES-R2_met.fits;7.93419;26543;16.0678;0.170667
20170218040029952_ZVOLENEVES-R2_met.fits;7.55139;26540;16.144;0.170667
20170218040033366_ZVOLENEVES-R2_met.fits;6.60065;26537.1;13.7052;1.536
20170218040038144_ZVOLENEVES-R2_met.fits;7.03494;26538.6;16.2553;0.170667
20170218040043776_ZVOLENEVES-R2_met.fits;7.49621;26515.1;15.9186;0.512
20170218040046336_ZVOLENEVES-R2_met.fits;7.94901;26512.2;16.6771;4.608
20170218040052992_ZVOLENEVES-R2_met.fits;7.24028;26518.1;16.2526;14.5067
20170218040110571_ZVOLENEVES-R2_met.fits;9.29701;26537.1;19.2319;0.170667
20170218040121664_ZVOLENEVES-R2_met.fits;8.00398;26540;16.1421;1.536
20170218040125248_ZVOLENEVES-R2_met.fits;8.67895;26521;17.3917;0.170667
20170218040128491_ZVOLENEVES-R2_met.fits;8.48573;26521;17.3355;3.75467
20170218040036438_ZVOLENEVES-R2_snap.fits;9.32193;26518.1;15.7705;0
20170218040135488_ZVOLENEVES-R2_met.fits;8.83719;26522.5;17.8667;5.80267
20170218040143851_ZVOLENEVES-R2_met.fits;8.47654;26525.4;17.7948;0.170667
20170218040149483_ZVOLENEVES-R2_met.fits;6.55066;26471.2;14.1869;0.170667
20170218040156139_ZVOLENEVES-R2_met.fits;8.33247;26547.4;16.7348;0.170667
20170218040203819_ZVOLENEVES-R2_met.fits;7.87409;26547.4;15.8274;0.682667
20170218040209622_ZVOLENEVES-R2_met.fits;7.16128;26523.9;15.9358;1.536
20170218040214400_ZVOLENEVES-R2_met.fits;7.02985;26507.8;20.0319;2.21867
20170218040218667_ZVOLENEVES-R2_met.fits;8.64568;26522.5;18.7932;0.170667
20170218040220886_ZVOLENEVES-R2_met.fits;7.17847;26522.5;15.7544;3.75467
20170218040226859_ZVOLENEVES-R2_met.fits;6.87568;26541.5;14.4293;0.170667
20170218040136512_ZVOLENEVES-R2_snap.fits;9.41143;26487.3;15.0478;0
20170218040235563_ZVOLENEVES-R2_met.fits;7.44344;26538.6;16.3091;1.20170218040235563_ZVOLENEVES-R2_met.fits;7.44344;26538.6;16.3091;1.19467
20170218044639872_ZVOLENEVES-R2_snap.fits;7.93441;26540;14.7275;0
20170218044739947_ZVOLENEVES-R2_snap.fits;11.5809;26543;14.924;0
20170218044840022_ZVOLENEVES-R2_snap.fits;9.95117;26504.9;15.1741;0
20170218044940096_ZVOLENEVES-R2_snap.fits;12.6766;26538.6;16.1015;0
20170218045040171_ZVOLENEVES-R2_snap.fits;9.02328;26537.1;17.7356;0
20170218045140246_ZVOLENEVES-R2_snap.fits;8.4776;26526.9;15.9307;0
20170218045240320_ZVOLENEVES-R2_snap.fits;12.5044;26526.9;17.5347;0
20170218045340395_ZVOLENEVES-R2_snap.fits;13.444;26499;16.8168;0
20170218045440470_ZVOLENEVES-R2_snap.fits;11.0061;26485.8;13.957;0
20170218045540544_ZVOLENEVES-R2_snap.fits;8.56843;26547.4;20.2197;0
20170218045640619_ZVOLENEVES-R2_snap.fits;8.11354;26518.1;16.1075;0
20170218045740694_ZVOLENEVES-R2_snap.fits;11.1558;26503.4;14.5459;0
20170218045840768_ZVOLENEVES-R2_snap.fits;11.9934;26538.6;17.4677;0
20170218045940843_ZVOLENEVES-R2_snap.fits;9.31098;26547.4;16.8274;0
