# file name; noise; peak f.; mag.; duration
20170218174442496_ZVOLENEVES-R2_met.fits;8.9882;26538.6;18.2397;0.170667
20170218174600491_ZVOLENEVES-R2_met.fits;9.6917;26538.6;20.1818;0.170667
20170218180039083_ZVOLENEVES-R2_snap.fits;13.1754;26535.6;15.8246;0
20170218180139158_ZVOLENEVES-R2_snap.fits;16.2037;26509.3;19.1185;0
20170218180239232_ZVOLENEVES-R2_snap.fits;12.4877;26522.5;16.5196;0
20170218180339307_ZVOLENEVES-R2_snap.fits;13.9238;26522.5;18.5104;0
20170218180439382_ZVOLENEVES-R2_snap.fits;13.6343;26518.1;18.5741;0
20170218180539456_ZVOLENEVES-R2_snap.fits;15.9422;26487.3;14.2063;0
20170218180639531_ZVOLENEVES-R2_snap.fits;16.0831;26543;17.4466;0
20170218180739606_ZVOLENEVES-R2_snap.fits;13.5041;26534.2;16.903;0
20170218180839680_ZVOLENEVES-R2_snap.fits;14.066;26500.5;15.3801;0
20170218181015595_ZVOLENEVES-R2_met.fits;10.7906;26543;21.9304;0.170667
20170218180939755_ZVOLENEVES-R2_snap.fits;12.2919;26540;13.7187;0
20170218181039830_ZVOLENEVES-R2_snap.fits;14.6636;26493.2;15.0216;0
20170218181139904_ZVOLENEVES-R2_snap.fits;14.1634;26532.7;16.5562;0
20170218181239979_ZVOLENEVES-R2_snap.fits;11.1454;26509.3;16.1374;0
20170218181340054_ZVOLENEVES-R2_snap.fits;15.1459;26525.4;19.214;0
20170218181440128_ZVOLENEVES-R2_snap.fits;14.3574;26532.7;20.2032;0
20170218181540203_ZVOLENEVES-R2_snap.fits;16.2194;26531.2;20.4637;0
20170218181640278_ZVOLENEVES-R2_snap.fits;11.4286;26496.1;18.1382;0
20170218181754006_ZVOLENEVES-R2_met.fits;9.84628;26528.3;20.023;0.170667
20170218181740352_ZVOLENEVES-R2_snap.fits;14.3468;26472.7;14.2636;0
20170218181840427_ZVOLENEVES-R2_snap.fits;10.946;26538.6;13.6646;0
20170218181940502_ZVOLENEVES-R2_snap.fits;12.7228;26509.3;18.2939;0
20170218182040576_ZVOLENEVES-R2_snap.fits;12.0435;26480;14.9759;0
20170218182218368_ZVOLENEVES-R2_met.fits;9.57005;26537.1;20.2949;0.170667
20170218182140651_ZVOLENEVES-R2_snap.fits;14.2422;26494.6;16.479;0
20170218182240726_ZVOLENEVES-R2_snap.fits;13.4028;26525.4;18.9189;0
20170218182432171_ZVOLENEVES-R2_met.fits;8.43057;26535.6;18.5802;0.170667
20170218182340800_ZVOLENEVES-R2_snap.fits;13.9302;26537.1;19.7966;0
20170218182523883_ZVOLENEVES-R2_met.fits;10.3061;26540;20.7674;0.170667
20170218182440875_ZVOLENEVES-R2_snap.fits;15.3349;26529.8;19.9261;0
20170218182623616_ZVOLENEVES-R2_met.fits;9.46477;26522.5;19.3594;0.170667
20170218182540950_ZVOLENEVES-R2_snap.fits;13.7983;26538.6;19.6791;0
20170218182641024_ZVOLENEVES-R2_snap.fits;12.4331;26510.7;16.9972;0
20170218182741099_ZVOLENEVES-R2_snap.fits;12.2253;26526.9;16.6155;0
20170218182841174_ZVOLENEVES-R2_snap.fits;14.1021;26468.3;11.5358;0
20170218182941248_ZVOLENEVES-R2_snap.fits;13.6776;26503.4;18.8637;0
20170218183041323_ZVOLENEVES-R2_snap.fits;12.6749;26521;18.0008;0
20170218183213824_ZVOLENEVES-R2_met.fits;12.5131;26485.8;39.6564;0.341333
20170218183141398_ZVOLENEVES-R2_snap.fits;14.5715;26532.7;17.9052;0
20170218183241472_ZVOLENEVES-R2_snap.fits;14.4879;26465.3;14.3424;0
20170218183341547_ZVOLENEVES-R2_snap.fits;14.27;26507.8;16.9848;0
20170218183510464_ZVOLENEVES-R2_met.fits;10.5869;26547.4;22.0753;0.170667
20170218183441622_ZVOLENEVES-R2_snap.fits;13.8122;26504.9;17.8717;0
20170218183544256_ZVOLENEVES-R2_met.fits;9.49906;26509.3;19.4848;0.170667
20170218183541696_ZVOLENEVES-R2_snap.fits;9.60254;26519.5;15.6573;0
20170218183700886_ZVOLENEVES-R2_met.fits;9.84773;26544.4;20.0786;0.170667
20170218183641771_ZVOLENEVES-R2_snap.fits;13.0155;26538.6;14.9664;0
20170218183741846_ZVOLENEVES-R2_snap.fits;15.2813;26534.2;17.9405;0
20170218183841920_ZVOLENEVES-R2_snap.fits;11.8192;26528.3;19.6134;0
20170218184003158_ZVOLENEVES-R2_met.fits;10.6485;26537.1;21.8198;0.170667
20170218184020566_ZVOLENEVES-R2_met.fits;16.1136;26485.8;34.4481;0.341333
20170218183941995_ZVOLENEVES-R2_snap.fits;12.5847;26526.9;14.0725;0
20170218184042070_ZVOLENEVES-R2_snap.fits;11.1982;26534.2;17.9008;0
20170218184142144_ZVOLENEVES-R2_snap.fits;11.4538;26491.7;11.1521;0
20170218184242219_ZVOLENEVES-R2_snap.fits;9.53537;26458;9.66853;0
20170218184342294_ZVOLENEVES-R2_snap.fits;11.5993;26531.2;14.0358;0
20170218184442368_ZVOLENEVES-R2_snap.fits;11.5972;26523.9;11.9674;0
20170218184542443_ZVOLENEVES-R2_snap.fits;15.6821;26507.8;12.7076;0
20170218184642518_ZVOLENEVES-R2_snap.fits;14.9033;26477.1;12.1108;0
20170218184742592_ZVOLENEVES-R2_snap.fits;12.8529;26506.3;10.1862;0
20170218184842667_ZVOLENEVES-R2_snap.fits;10.5991;26544.4;17.398;0
20170218184942742_ZVOLENEVES-R2_snap.fits;13.3587;26509.3;13.915;0
20170218185042816_ZVOLENEVES-R2_snap.fits;13.7403;26531.2;16.4469;0
20170218185142891_ZVOLENEVES-R2_snap.fits;13.6513;26499;9.68887;0
20170218185242966_ZVOLENEVES-R2_snap.fits;12.5705;26484.4;12.343;0
20170218185343040_ZVOLENEVES-R2_snap.fits;14.2144;26540;18.4484;0
20170218185443115_ZVOLENEVES-R2_snap.fits;13.4433;26545.9;19.3816;0
20170218185543190_ZVOLENEVES-R2_snap.fits;10.0917;26518.1;15.3488;0
20170218185643264_ZVOLENEVES-R2_snap.fits;15.3308;26521;18.5326;0
20170218185743339_ZVOLENEVES-R2_snap.fits;13.584;26499;17.9685;0
20170218185843414_ZVOLENEVES-R2_snap.fits;13.5783;26510.7;18.7408;0
20170218185943488_ZVOLENEVES-R2_snap.fits;15.7701;26529.8;11.8347;0
