# file name; noise; peak f.; mag.; duration
20170218184608043_ZVOLENEVES-R2_met.fits;9.0483;26477.1;30.1891;0.170667
20170218184941888_ZVOLENEVES-R2_met.fits;9.15016;26540;18.738;0.170667
20170218185024555_ZVOLENEVES-R2_met.fits;9.73393;26545.9;20.6182;0.170667
20170218185340822_ZVOLENEVES-R2_met.fits;11.5249;26502;36.0533;0.170667
20170218185439019_ZVOLENEVES-R2_met.fits;9.46268;26543;19.4391;0.170667
20170218190043563_ZVOLENEVES-R2_snap.fits;17.7109;26519.5;12.7183;0
20170218190143638_ZVOLENEVES-R2_snap.fits;12.1525;26497.6;9.38806;0
20170218190243712_ZVOLENEVES-R2_snap.fits;12.1161;26538.6;9.19611;0
20170218190343787_ZVOLENEVES-R2_snap.fits;14.2628;26516.6;9.66207;0
20170218190443862_ZVOLENEVES-R2_snap.fits;9.96762;26518.1;11.8233;0
20170218190611926_ZVOLENEVES-R2_met.fits;13.9488;26522.5;35.0294;0.170667
20170218190543936_ZVOLENEVES-R2_snap.fits;13.8248;26509.3;12.4796;0
20170218190644011_ZVOLENEVES-R2_snap.fits;16.0539;26526.9;10.6233;0
20170218190744086_ZVOLENEVES-R2_snap.fits;13.2485;26462.4;15.2578;0
20170218190844160_ZVOLENEVES-R2_snap.fits;12.0891;26540;11.0103;0
20170218190944235_ZVOLENEVES-R2_snap.fits;15.4787;26510.7;11.4402;0
20170218191044310_ZVOLENEVES-R2_snap.fits;14.1952;26537.1;9.41814;0
20170218191144384_ZVOLENEVES-R2_snap.fits;13.8125;26523.9;13.9099;0
20170218191244459_ZVOLENEVES-R2_snap.fits;15.0289;26531.2;11.2206;0
20170218191344534_ZVOLENEVES-R2_snap.fits;13.9951;26534.2;13.9292;0
20170218191444608_ZVOLENEVES-R2_snap.fits;17.0645;26522.5;13.2744;0
20170218191544683_ZVOLENEVES-R2_snap.fits;13.1815;26545.9;14.0058;0
20170218191644758_ZVOLENEVES-R2_snap.fits;13.5918;26485.8;8.76184;0
20170218191744832_ZVOLENEVES-R2_snap.fits;14.4924;26463.9;13.2246;0
20170218191844907_ZVOLENEVES-R2_snap.fits;14.6115;26462.4;14.0262;0
20170218191944982_ZVOLENEVES-R2_snap.fits;14.6696;26459.5;13.0972;0
20170218192045056_ZVOLENEVES-R2_snap.fits;12.8879;26547.4;9.54602;0
20170218192145131_ZVOLENEVES-R2_snap.fits;9.88234;26450.7;11.2541;0
20170218192245206_ZVOLENEVES-R2_snap.fits;13.5725;26449.2;12.5773;0
20170218192345280_ZVOLENEVES-R2_snap.fits;11.4413;26455.1;8.014;0
20170218192445355_ZVOLENEVES-R2_snap.fits;11.7746;26532.7;9.58292;0
20170218192545430_ZVOLENEVES-R2_snap.fits;10.7539;26497.6;9.40311;0
20170218192645504_ZVOLENEVES-R2_snap.fits;11.0931;26458;12.229;0
20170218192745579_ZVOLENEVES-R2_snap.fits;11.8664;26452.1;11.9619;0
20170218192845654_ZVOLENEVES-R2_snap.fits;12.2997;26460.9;11.4992;0
20170218192945728_ZVOLENEVES-R2_snap.fits;9.92452;26544.4;12.8274;0
20170218193045803_ZVOLENEVES-R2_snap.fits;11.9776;26510.7;8.82716;0
20170218193145878_ZVOLENEVES-R2_snap.fits;15.5367;26449.2;12.5045;0
20170218193245952_ZVOLENEVES-R2_snap.fits;12.7388;26482.9;14.067;0
20170218193346027_ZVOLENEVES-R2_snap.fits;10.0108;26459.5;13.902;0
20170218193446102_ZVOLENEVES-R2_snap.fits;9.65176;26465.3;13.9116;0
20170218193546176_ZVOLENEVES-R2_snap.fits;11.0153;26478.5;12.174;0
20170218193646251_ZVOLENEVES-R2_snap.fits;12.5064;26532.7;7.36341;0
20170218193746326_ZVOLENEVES-R2_snap.fits;12.5456;26499;10.2473;0
20170218193846400_ZVOLENEVES-R2_snap.fits;13.5105;26532.7;10.6723;0
20170218193946475_ZVOLENEVES-R2_snap.fits;12.4185;26540;11.7993;0
20170218194046550_ZVOLENEVES-R2_snap.fits;11.8696;26523.9;12.0272;0
20170218194146624_ZVOLENEVES-R2_snap.fits;10.4647;26544.4;10.6849;0
20170218194246699_ZVOLENEVES-R2_snap.fits;11.4647;26499;9.35798;0
20170218194346774_ZVOLENEVES-R2_snap.fits;11.3185;26544.4;12.7218;0
20170218194446848_ZVOLENEVES-R2_snap.fits;13.2893;26516.6;12.474;0
20170218194546923_ZVOLENEVES-R2_snap.fits;12.9457;26526.9;12.5534;0
20170218194646998_ZVOLENEVES-R2_snap.fits;14.7177;26462.4;12.6436;0
20170218194747072_ZVOLENEVES-R2_snap.fits;8.83055;26499;15.0817;0
20170218194847147_ZVOLENEVES-R2_snap.fits;13.9638;26449.2;13.1662;0
20170218194947222_ZVOLENEVES-R2_snap.fits;12.8024;26458;9.93658;0
20170218195047296_ZVOLENEVES-R2_snap.fits;13.2982;26544.4;12.6038;0
20170218195147371_ZVOLENEVES-R2_snap.fits;11.2566;26537.1;9.34087;0
20170218195247446_ZVOLENEVES-R2_snap.fits;11.3748;26477.1;9.65562;0
20170218195347520_ZVOLENEVES-R2_snap.fits;12.3347;26534.2;11.1488;0
20170218195447595_ZVOLENEVES-R2_snap.fits;11.9447;26449.2;11.9073;0
20170218195547670_ZVOLENEVES-R2_snap.fits;13.3086;26452.1;12.4656;0
20170218195647744_ZVOLENEVES-R2_snap.fits;11.4548;26453.6;12.9655;0
20170218195747819_ZVOLENEVES-R2_snap.fits;12.4806;26545.9;14.7154;0
20170218195847894_ZVOLENEVES-R2_snap.fits;13.3063;26544.4;11.9529;0
20170218195947968_ZVOLENEVES-R2_snap.fits;10.7053;26482.9;12.1126;0
