# file name; noise; peak f.; mag.; duration
20170218124918934_ZVOLENEVES-R2_met.fits;9.90095;26504.9;33.4636;0.170667
20170218125044608_ZVOLENEVES-R2_met.fits;8.08822;26544.4;16.7448;0.170667
20170218125046998_ZVOLENEVES-R2_met.fits;7.71749;26538.6;15.7767;0.341333
20170218125204822_ZVOLENEVES-R2_met.fits;7.8097;26525.4;16.0344;0.170667
20170218125217280_ZVOLENEVES-R2_met.fits;7.97033;26543;17.079;2.048
20170218125221376_ZVOLENEVES-R2_met.fits;7.57363;26538.6;15.4707;0.170667
20170218125232811_ZVOLENEVES-R2_met.fits;7.84538;26547.4;15.8978;0.170667
20170218125257899_ZVOLENEVES-R2_met.fits;7.64116;26537.1;15.9448;0.170667
20170218125319062_ZVOLENEVES-R2_met.fits;8.31538;26455.1;22.104;0.341333
20170218125321622_ZVOLENEVES-R2_met.fits;6.95486;26540;15.9766;0.170667
20170218125325547_ZVOLENEVES-R2_met.fits;7.30636;26521;14.9684;0.170667
20170218125339371_ZVOLENEVES-R2_met.fits;8.3874;26547.4;16.8657;0.170667
20170218125346368_ZVOLENEVES-R2_met.fits;8.14468;26544.4;17.7243;0.170667
20170218125354560_ZVOLENEVES-R2_met.fits;6.46987;26532.7;14.6915;0.170667
20170218125357120_ZVOLENEVES-R2_met.fits;7.6812;26534.2;15.5285;0.170667
20170218125401216_ZVOLENEVES-R2_met.fits;8.31431;26535.6;16.6873;0.170667
20170218125425792_ZVOLENEVES-R2_met.fits;9.85602;26481.4;45.6329;0.170667
20170218125428694_ZVOLENEVES-R2_met.fits;7.68549;26547.4;16.2528;0.170667
20170218125511702_ZVOLENEVES-R2_met.fits;11.8876;26478.5;33.4105;0.170667
20170218125839062_ZVOLENEVES-R2_met.fits;11.5005;26455.1;26.5939;0.170667
20170218125902102_ZVOLENEVES-R2_met.fits;7.51948;26534.2;15.0697;3.41333
20170218125911318_ZVOLENEVES-R2_met.fits;7.65309;26535.6;17.3867;0.170667
20170218125933675_ZVOLENEVES-R2_met.fits;8.00292;26537.1;16.2489;0.170667
20170218125938283_ZVOLENEVES-R2_met.fits;7.9191;26538.6;16.0042;1.19467
20170218130053376_ZVOLENEVES-R2_met.fits;8.77974;26529.8;18.123;0.170667
20170218130111467_ZVOLENEVES-R2_met.fits;8.06469;26547.4;17.2887;0.170667
20170218130016683_ZVOLENEVES-R2_snap.fits;12.2009;26541.5;16.3923;0
20170218130117270_ZVOLENEVES-R2_met.fits;8.56856;26547.4;17.7777;0.682667
20170218130122560_ZVOLENEVES-R2_met.fits;7.49695;26540;15.8584;0.170667
20170218130134336_ZVOLENEVES-R2_met.fits;9.03193;26543;18.2767;0.170667
20170218130116758_ZVOLENEVES-R2_snap.fits;9.56426;26537.1;11.3308;0
20170218130216832_ZVOLENEVES-R2_snap.fits;12.2555;26452.1;9.08945;0
20170218130348310_ZVOLENEVES-R2_met.fits;8.04202;26537.1;16.4867;1.536
20170218130316907_ZVOLENEVES-R2_snap.fits;10.3957;26541.5;11.279;0
20170218130420395_ZVOLENEVES-R2_met.fits;7.56226;26540;15.9145;2.048
20170218130416982_ZVOLENEVES-R2_snap.fits;10.8726;26519.5;10.142;0
20170218130532758_ZVOLENEVES-R2_met.fits;7.87852;26480;22.0411;0.170667
20170218130557675_ZVOLENEVES-R2_met.fits;10.2593;26490.2;23.0226;0.170667
20170218130517056_ZVOLENEVES-R2_snap.fits;8.28017;26529.8;8.29355;0
20170218130617131_ZVOLENEVES-R2_snap.fits;13.846;26528.3;11.6711;0
20170218130717206_ZVOLENEVES-R2_snap.fits;10.2852;26521;10.0979;0
20170218130817280_ZVOLENEVES-R2_snap.fits;10.4735;26502;9.28227;0
20170218130917355_ZVOLENEVES-R2_snap.fits;9.08844;26512.2;10.0692;0
20170218131017430_ZVOLENEVES-R2_snap.fits;12.1313;26487.3;10.073;0
20170218131117504_ZVOLENEVES-R2_snap.fits;8.2127;26519.5;9.99121;0
20170218131217579_ZVOLENEVES-R2_snap.fits;10.5446;26487.3;10.7902;0
20170218131317654_ZVOLENEVES-R2_snap.fits;12.2279;26515.1;11.0756;0
20170218131450667_ZVOLENEVES-R2_met.fits;9.35173;26488.8;20.8071;0.512
20170218131417728_ZVOLENEVES-R2_snap.fits;10.9524;26452.1;7.40392;0
20170218131517803_ZVOLENEVES-R2_snap.fits;9.84771;26449.2;9.14888;0
20170218131709419_ZVOLENEVES-R2_met.fits;8.53252;26504.9;20.2975;0.170667
20170218131617878_ZVOLENEVES-R2_snap.fits;12.1741;26538.6;11.0536;0
20170218131717952_ZVOLENEVES-R2_snap.fits;10.3819;26535.6;8.0634;0
20170218131818027_ZVOLENEVES-R2_snap.fits;7.53201;26449.2;9.79053;0
20170218131918102_ZVOLENEVES-R2_snap.fits;11.7312;26544.4;12.147;0
20170218132018176_ZVOLENEVES-R2_snap.fits;11.1909;26455.1;8.79992;0
20170218132125419_ZVOLENEVES-R2_met.fits;10.6629;26500.5;43.1863;0.682667
20170218132118251_ZVOLENEVES-R2_snap.fits;13.828;26525.4;10.9235;0
20170218132218326_ZVOLENEVES-R2_snap.fits;10.1633;26547.4;9.82754;0
20170218132333760_ZVOLENEVES-R2_met.fits;14.2593;26500.5;33.1941;0.341333
20170218132318400_ZVOLENEVES-R2_snap.fits;8.53178;26535.6;10.4068;0
20170218132418475_ZVOLENEVES-R2_snap.fits;9.90905;26541.5;10.0051;0
20170218132518550_ZVOLENEVES-R2_snap.fits;11.6053;26503.4;10.0968;0
20170218132618624_ZVOLENEVES-R2_snap.fits;11.049;26541.5;13.4965;0
20170218132718699_ZVOLENEVES-R2_snap.fits;13.0908;26484.4;11.8244;0
20170218132818774_ZVOLENEVES-R2_snap.fits;9.28614;26513.7;10.2426;0
20170218132918848_ZVOLENEVES-R2_snap.fits;9.84393;26477.1;12.3023;0
20170218133018923_ZVOLENEVES-R2_snap.fits;9.92352;26525.4;8.82512;0
20170218133118998_ZVOLENEVES-R2_snap.fits;9.06802;26497.6;8.66182;0
20170218133219072_ZVOLENEVES-R2_snap.fits;10.9693;26455.1;9.15143;0
20170218133319147_ZVOLENEVES-R2_snap.fits;10.7647;26497.6;9.59152;0
20170218133419222_ZVOLENEVES-R2_snap.fits;11.2583;26452.1;8.83889;0
20170218133531926_ZVOLENEVES-R2_met.fits;12.7655;26482.9;42.9167;0.341333
20170218133604182_ZVOLENEVES-R2_met.fits;9.20804;26500.5;42.1633;0.341333
20170218133519296_ZVOLENEVES-R2_snap.fits;8.14874;26504.9;9.53091;0
20170218133630806_ZVOLENEVES-R2_met.fits;7.62987;26543;15.7173;0.170667
20170218133633878_ZVOLENEVES-R2_met.fits;7.28522;26541.5;14.6795;0.170667
20170218133713131_ZVOLENEVES-R2_met.fits;8.10592;26541.5;16.7541;0.170667
20170218133619371_ZVOLENEVES-R2_snap.fits;11.6577;26540;12.628;0
20170218133716544_ZVOLENEVES-R2_met.fits;8.08095;26535.6;16.297;0.170667
20170218133719446_ZVOLENEVES-R2_snap.fits;12.6875;26488.8;9.64564;0
20170218133819520_ZVOLENEVES-R2_snap.fits;13.4024;26532.7;11.9259;0
20170218133919595_ZVOLENEVES-R2_snap.fits;9.64366;26491.7;9.71226;0
20170218134029398_ZVOLENEVES-R2_met.fits;7.22397;26544.4;17.2137;0.170667
20170218134019670_ZVOLENEVES-R2_snap.fits;10.2168;26481.4;9.98596;0
20170218134119744_ZVOLENEVES-R2_snap.fits;12.7108;26516.6;9.28696;0
20170218134219819_ZVOLENEVES-R2_snap.fits;8.71579;26510.7;9.26267;0
20170218134319894_ZVOLENEVES-R2_snap.fits;9.1664;26528.3;10.2931;0
20170218134419968_ZVOLENEVES-R2_snap.fits;8.42255;26507.8;9.2041;0
20170218134520043_ZVOLENEVES-R2_snap.fits;11.7164;26526.9;11.0605;0
20170218134620118_ZVOLENEVES-R2_snap.fits;11.4267;26516.6;9.68931;0
20170218134720192_ZVOLENEVES-R2_snap.fits;11.4253;26531.2;11.5298;0
20170218134820267_ZVOLENEVES-R2_snap.fits;9.66463;26504.9;7.32127;0
20170218134920342_ZVOLENEVES-R2_snap.fits;8.96726;26543;10.0122;0
20170218135020416_ZVOLENEVES-R2_snap.fits;9.23162;26500.5;6.17633;0
20170218135120491_ZVOLENEVES-R2_snap.fits;12.1097;26510.7;8.79936;0
20170218135220566_ZVOLENEVES-R2_snap.fits;8.29189;26535.6;8.89214;0
20170218135320640_ZVOLENEVES-R2_snap.fits;12.9393;26519.5;9.36752;0
20170218135420715_ZVOLENEVES-R2_snap.fits;13.4359;26506.3;9.08543;0
20170218135520790_ZVOLENEVES-R2_snap.fits;11.2787;26544.4;11.9987;0
20170218135620864_ZVOLENEVES-R2_snap.fits;11.2502;26482.9;9.78043;0
20170218135720939_ZVOLENEVES-R2_snap.fits;13.0226;26547.4;14.255;0
20170218135821014_ZVOLENEVES-R2_snap.fits;14.3796;26538.6;15.6392;0
20170218135921088_ZVOLENEVES-R2_snap.fits;15.9195;26535.6;14.5006;0
