#timestamp,LO_Frequency,Hit,Temp,Hum 
1487444415.3,286046999.4,N,0.0,0.0
1487444435.2,286047000.3,N,0.0,0.0
1487444455.9,286047007.8,N,0.0,0.0
1487444475.7,286047013.1,N,0.0,0.0
1487444495.6,286047018.8,N,0.0,0.0
1487444515.4,286047031.6,N,0.0,0.0
1487444535.2,286047035.2,N,0.0,0.0
1487444555.1,286047038.6,N,0.0,0.0
1487444556.0,286047038.6,N,0.0,0.0
1487444575.8,286047040.9,N,0.0,0.0
1487444595.6,286047037.1,N,0.0,0.0
1487444615.5,286047039.2,N,0.0,0.0
1487444635.3,286047045.4,N,0.0,0.0
1487444655.1,286047045.3,N,0.0,0.0
1487444675.8,286047051.4,N,0.0,0.0
1487444695.7,286047053.1,N,0.0,0.0
1487444715.5,286047049.6,N,0.0,0.0
1487444735.3,286047049.9,N,0.0,0.0
1487444755.2,286047050.8,N,0.0,0.0
1487444775.9,286047048.9,N,0.0,0.0
1487444795.7,286047048.5,N,0.0,0.0
1487444815.6,286047045.4,N,0.0,0.0
1487444835.4,286047046.7,N,0.0,0.0
1487444855.2,286047055.3,N,0.0,0.0
1487444875.1,286047051.3,N,0.0,0.0
1487444876.0,286047051.3,N,0.0,0.0
1487444895.8,286047054.0,N,0.0,0.0
1487444915.6,286047054.4,N,0.0,0.0
1487444935.5,286047058.4,N,0.0,0.0
1487444955.3,286047057.7,N,0.0,0.0
1487444975.1,286047058.0,N,0.0,0.0
1487444995.9,286047061.6,N,0.0,0.0
1487445015.7,286047058.9,N,0.0,0.0
1487445035.5,286047070.1,N,0.0,0.0
1487445055.4,286047063.0,N,0.0,0.0
1487445075.2,286047065.8,N,0.0,0.0
1487445095.0,286047066.7,N,0.0,0.0
1487445095.9,286047066.7,N,0.0,0.0
1487445115.7,286047062.9,N,0.0,0.0
1487445135.6,286047058.9,N,0.0,0.0
1487445155.4,286047057.5,N,0.0,0.0
1487445175.2,286047054.7,N,0.0,0.0
1487445195.1,286047046.5,N,0.0,0.0
1487445196.0,286047046.5,N,0.0,0.0
1487445215.8,286047038.3,N,0.0,0.0
1487445235.6,286047034.1,N,0.0,0.0
1487445255.5,286047027.1,N,0.0,0.0
1487445275.3,286047022.1,N,0.0,0.0
1487445295.1,286047016.6,N,0.0,0.0
1487445315.9,286047009.4,N,0.0,0.0
1487445335.7,286047004.6,N,0.0,0.0
1487445355.5,286046998.7,N,0.0,0.0
1487445375.4,286046995.0,N,0.0,0.0
1487445395.2,286046993.5,N,0.0,0.0
1487445415.0,286046991.3,N,0.0,0.0
1487445415.9,286046991.3,N,0.0,0.0
1487445435.8,286046987.8,N,0.0,0.0
1487445455.6,286046983.9,N,0.0,0.0
1487445475.4,286046982.0,N,0.0,0.0
1487445495.3,286046976.0,N,0.0,0.0
1487445515.1,286046975.3,N,0.0,0.0
1487445516.0,286046975.3,N,0.0,0.0
1487445535.8,286046971.9,N,0.0,0.0
1487445555.7,286046966.2,N,0.0,0.0
1487445575.5,286046963.8,N,0.0,0.0
1487445595.3,286046962.2,N,0.0,0.0
1487445615.1,286046958.2,N,0.0,0.0
1487445635.9,286046960.0,N,0.0,0.0
1487445655.7,286046964.0,N,0.0,0.0
1487445675.5,286046963.5,N,0.0,0.0
1487445695.4,286046971.2,N,0.0,0.0
1487445715.2,286046969.4,N,0.0,0.0
1487445735.0,286046970.1,N,0.0,0.0
1487445735.9,286046970.1,N,0.0,0.0
1487445755.8,286046969.5,N,0.0,0.0
1487445775.6,286046969.4,N,0.0,0.0
1487445795.4,286046963.1,N,0.0,0.0
1487445815.3,286046962.2,N,0.0,0.0
1487445835.1,286046962.1,N,0.0,0.0
1487445855.8,286046963.8,N,0.0,0.0
1487445875.7,286046967.3,N,0.0,0.0
1487445895.5,286046963.2,N,0.0,0.0
1487445915.3,286046961.3,N,0.0,0.0
1487445935.2,286046959.0,N,0.0,0.0
1487445955.9,286046957.8,N,0.0,0.0
1487445975.7,286046956.4,N,0.0,0.0
1487445995.6,286046953.0,N,0.0,0.0
1487446015.4,286046952.1,N,0.0,0.0
1487446035.2,286046950.6,N,0.0,0.0
1487446055.1,286046950.5,N,0.0,0.0
1487446056.0,286046950.5,N,0.0,0.0
1487446075.8,286046949.7,N,0.0,0.0
1487446095.6,286046945.9,N,0.0,0.0
1487446115.5,286046946.4,N,0.0,0.0
1487446135.3,286046945.4,N,0.0,0.0
1487446155.1,286046947.9,N,0.0,0.0
1487446175.8,286046949.2,N,0.0,0.0
1487446195.7,286046949.2,N,0.0,0.0
1487446215.5,286046949.0,N,0.0,0.0
1487446235.3,286046949.3,N,0.0,0.0
1487446255.2,286046946.0,N,0.0,0.0
1487446275.0,286046944.3,N,0.0,0.0
1487446275.9,286046944.3,N,0.0,0.0
1487446295.7,286046944.5,N,0.0,0.0
1487446315.6,286046943.4,N,0.0,0.0
1487446335.4,286046941.4,N,0.0,0.0
1487446355.2,286046940.4,N,0.0,0.0
1487446375.1,286046941.4,N,0.0,0.0
1487446376.0,286046941.4,N,0.0,0.0
1487446395.8,286046945.2,N,0.0,0.0
1487446415.6,286046943.6,N,0.0,0.0
1487446435.5,286046940.5,N,0.0,0.0
1487446455.3,286046944.3,N,0.0,0.0
1487446475.1,286046944.7,N,0.0,0.0
1487446495.9,286046940.7,N,0.0,0.0
1487446515.7,286046946.1,N,0.0,0.0
1487446535.5,286046961.9,N,0.0,0.0
1487446555.4,286046954.6,N,0.0,0.0
1487446575.2,286046958.9,N,0.0,0.0
1487446595.0,286046957.7,N,0.0,0.0
1487446595.9,286046957.7,N,0.0,0.0
1487446615.8,286046957.1,N,0.0,0.0
1487446635.6,286046955.7,N,0.0,0.0
1487446655.4,286046957.7,N,0.0,0.0
1487446675.3,286046953.5,N,0.0,0.0
1487446695.1,286046954.7,N,0.0,0.0
1487446696.0,286046954.7,N,0.0,0.0
1487446715.8,286046952.0,N,0.0,0.0
1487446735.7,286046951.1,N,0.0,0.0
1487446755.5,286046951.4,N,0.0,0.0
1487446775.3,286046952.9,N,0.0,0.0
1487446795.1,286046953.4,N,0.0,0.0
1487446815.9,286046956.8,N,0.0,0.0
1487446835.7,286046955.3,N,0.0,0.0
1487446855.5,286046954.6,N,0.0,0.0
1487446875.4,286046951.9,N,0.0,0.0
1487446895.2,286046952.2,N,0.0,0.0
1487446915.0,286046954.2,N,0.0,0.0
1487446915.9,286046954.2,N,0.0,0.0
1487446935.8,286046959.5,N,0.0,0.0
1487446955.6,286046958.6,N,0.0,0.0
1487446975.4,286046956.6,N,0.0,0.0
1487446995.3,286046958.4,N,0.0,0.0
1487447015.1,286046955.1,N,0.0,0.0
1487447035.8,286046956.7,N,0.0,0.0
1487447055.7,286046959.0,N,0.0,0.0
1487447075.5,286046955.4,N,0.0,0.0
1487447095.3,286046955.5,N,0.0,0.0
1487447115.2,286046957.8,N,0.0,0.0
1487447135.9,286046959.1,N,0.0,0.0
1487447155.7,286046955.2,N,0.0,0.0
1487447175.6,286046953.7,N,0.0,0.0
1487447195.4,286046954.3,N,0.0,0.0
1487447215.2,286046954.8,N,0.0,0.0
1487447235.1,286046953.0,N,0.0,0.0
1487447236.0,286046953.0,N,0.0,0.0
1487447255.8,286046954.5,N,0.0,0.0
1487447275.6,286046954.7,N,0.0,0.0
1487447295.5,286046955.4,N,0.0,0.0
1487447315.3,286046956.5,N,0.0,0.0
1487447335.1,286046956.6,N,0.0,0.0
1487447355.8,286046957.8,N,0.0,0.0
1487447375.7,286046956.6,N,0.0,0.0
1487447395.5,286046957.7,N,0.0,0.0
1487447415.3,286046958.7,N,0.0,0.0
1487447435.2,286046958.5,N,0.0,0.0
1487447455.0,286046964.1,N,0.0,0.0
1487447455.9,286046964.1,N,0.0,0.0
1487447475.7,286046965.7,N,0.0,0.0
1487447495.6,286046964.6,N,0.0,0.0
1487447515.4,286046967.6,N,0.0,0.0
1487447535.2,286046966.3,N,0.0,0.0
1487447555.1,286046970.8,N,0.0,0.0
1487447556.0,286046970.8,N,0.0,0.0
1487447575.8,286046968.3,N,0.0,0.0
1487447595.6,286046966.9,N,0.0,0.0
1487447615.5,286046964.8,N,0.0,0.0
1487447635.3,286046963.0,N,0.0,0.0
1487447655.1,286046964.4,N,0.0,0.0
1487447675.9,286046964.2,N,0.0,0.0
1487447695.7,286046964.4,N,0.0,0.0
1487447715.5,286046961.5,N,0.0,0.0
1487447735.4,286046961.8,N,0.0,0.0
1487447755.2,286046959.7,N,0.0,0.0
1487447775.0,286046961.4,N,0.0,0.0
1487447775.9,286046961.4,N,0.0,0.0
1487447795.8,286046961.9,N,0.0,0.0
1487447815.6,286046964.2,N,0.0,0.0
1487447835.4,286046964.3,N,0.0,0.0
1487447855.3,286046966.0,N,0.0,0.0
1487447875.1,286046965.4,N,0.0,0.0
1487447876.0,286046965.4,N,0.0,0.0
1487447895.8,286046965.0,N,0.0,0.0
1487447915.7,286046963.0,N,0.0,0.0
1487447935.5,286046962.9,N,0.0,0.0
1487447955.3,286046963.1,N,0.0,0.0
1487447975.2,286046965.3,N,0.0,0.0
1487447995.9,286046965.7,N,0.0,0.0
