#timestamp,LO_Frequency,Hit,Temp,Hum 
1487390415.6,286046997.5,N,0.0,0.0
1487390435.4,286046997.8,N,0.0,0.0
1487390455.2,286046996.3,N,0.0,0.0
1487390475.1,286046996.1,N,0.0,0.0
1487390476.0,286046996.1,N,0.0,0.0
1487390495.8,286046995.6,N,0.0,0.0
1487390515.6,286046995.3,N,0.0,0.0
1487390535.5,286046995.4,N,0.0,0.0
1487390555.3,286046995.3,N,0.0,0.0
1487390575.1,286046999.6,N,0.0,0.0
1487390595.9,286046995.9,N,0.0,0.0
1487390615.7,286046993.2,Y,0.0,0.0
1487390635.5,286046995.1,N,0.0,0.0
1487390655.1,286046996.0,N,0.0,0.0
1487390656.0,286046996.0,N,0.0,0.0
1487390675.8,286046993.8,Y,0.0,0.0
1487390695.6,286046996.5,N,0.0,0.0
1487390715.5,286046997.7,N,0.0,0.0
1487390735.3,286046999.2,N,0.0,0.0
1487390755.1,286046997.5,N,0.0,0.0
1487390775.9,286046999.6,N,0.0,0.0
1487390795.7,286046996.8,N,0.0,0.0
1487390815.5,286046993.4,Y,0.0,0.0
1487390835.4,286046997.1,N,0.0,0.0
1487390855.2,286046997.4,N,0.0,0.0
1487390875.0,286046993.4,Y,0.0,0.0
1487390875.9,286046993.4,Y,0.0,0.0
1487390895.8,286047002.7,N,0.0,0.0
1487390915.6,286046999.9,N,0.0,0.0
1487390935.4,286047002.1,N,0.0,0.0
1487390955.3,286047003.7,N,0.0,0.0
1487390975.1,286046998.3,N,0.0,0.0
1487390995.8,286046998.4,N,0.0,0.0
1487391015.7,286047000.8,N,0.0,0.0
1487391035.5,286046998.2,N,0.0,0.0
1487391055.3,286046998.9,N,0.0,0.0
1487391075.2,286046999.1,N,0.0,0.0
1487391095.9,286047000.7,N,0.0,0.0
1487391115.7,286046999.1,N,0.0,0.0
1487391135.6,286046997.4,N,0.0,0.0
1487391155.4,286046990.1,Y,0.0,0.0
1487391175.2,286046997.4,N,0.0,0.0
1487391195.0,286046997.6,N,0.0,0.0
1487391195.9,286046997.6,N,0.0,0.0
1487391215.8,286046995.9,N,0.0,0.0
1487391235.6,286046996.0,N,0.0,0.0
1487391255.6,286046993.6,N,0.0,0.0
1487391275.4,286046992.2,N,0.0,0.0
1487391295.3,286046993.7,N,0.0,0.0
1487391315.1,286046991.8,N,0.0,0.0
1487391316.0,286046991.8,N,0.0,0.0
1487391335.8,286046993.0,N,0.0,0.0
1487391355.7,286046990.7,N,0.0,0.0
1487391375.5,286046992.5,N,0.0,0.0
1487391395.3,286046991.9,N,0.0,0.0
1487391415.2,286046990.3,N,0.0,0.0
1487391435.9,286046987.1,Y,0.0,0.0
1487391455.7,286046992.7,N,0.0,0.0
1487391475.6,286046992.4,N,0.0,0.0
1487391495.4,286046990.2,N,0.0,0.0
1487391515.2,286046990.1,N,0.0,0.0
1487391535.1,286046991.0,N,0.0,0.0
1487391536.0,286046991.0,N,0.0,0.0
1487391555.8,286046991.4,N,0.0,0.0
1487391575.6,286046989.5,Y,0.0,0.0
1487391595.5,286046995.4,N,0.0,0.0
1487391615.3,286046993.8,N,0.0,0.0
1487391635.1,286046993.8,N,0.0,0.0
1487391655.9,286046993.9,N,0.0,0.0
1487391675.7,286046991.9,Y,0.0,0.0
1487391695.5,286047002.8,N,0.0,0.0
1487391715.4,286046998.3,N,0.0,0.0
1487391735.2,286046998.6,N,0.0,0.0
1487391755.0,286047001.2,N,0.0,0.0
1487391755.9,286047001.2,N,0.0,0.0
1487391775.8,286046998.3,N,0.0,0.0
1487391795.6,286047001.1,N,0.0,0.0
1487391815.4,286047001.1,N,0.0,0.0
1487391835.3,286046999.4,N,0.0,0.0
1487391855.1,286046997.6,N,0.0,0.0
1487391856.0,286046997.6,N,0.0,0.0
1487391875.8,286046999.3,N,0.0,0.0
1487391895.7,286046999.0,N,0.0,0.0
1487391915.5,286046996.9,N,0.0,0.0
1487391935.3,286046994.9,N,0.0,0.0
1487391955.2,286046997.4,N,0.0,0.0
1487391975.9,286046998.0,N,0.0,0.0
1487391995.9,286046995.3,N,0.0,0.0
1487392015.7,286046996.0,N,0.0,0.0
1487392035.6,286046995.5,N,0.0,0.0
1487392055.4,286046996.2,N,0.0,0.0
1487392075.2,286046993.6,N,0.0,0.0
1487392095.0,286046994.2,N,0.0,0.0
1487392096.0,286046994.2,N,0.0,0.0
1487392115.8,286046993.3,N,0.0,0.0
1487392135.6,286046994.4,N,0.0,0.0
1487392155.4,286046994.2,N,0.0,0.0
1487392175.3,286046993.9,N,0.0,0.0
1487392195.1,286046994.4,N,0.0,0.0
1487392215.9,286046991.8,Y,0.0,0.0
1487392235.7,286046993.5,N,0.0,0.0
1487392255.5,286046992.5,N,0.0,0.0
1487392275.4,286046987.3,Y,0.0,0.0
1487392295.2,286046997.9,N,0.0,0.0
1487392315.0,286046995.0,N,0.0,0.0
1487392315.9,286046995.0,N,0.0,0.0
1487392335.8,286046995.5,N,0.0,0.0
1487392355.6,286046994.5,N,0.0,0.0
1487392375.4,286046992.2,N,0.0,0.0
1487392395.7,286046994.1,N,0.0,0.0
1487392415.5,286046992.0,Y,0.0,0.0
1487392435.3,286046997.8,N,0.0,0.0
1487392455.2,286046997.3,N,0.0,0.0
1487392475.0,286046997.4,N,0.0,0.0
1487392475.9,286046997.4,N,0.0,0.0
1487392495.7,286046999.2,N,0.0,0.1487392575.7,286047001.0,Y,0.0,0.0
1487392595.5,286047000.7,N,0.0,0.0
1487392615.4,286047000.8,N,0.0,0.0
1487392635.2,286046998.6,N,0.0,0.0
1487392655.0,286047000.3,N,0.0,0.0
1487392655.9,286047000.3,N,0.0,0.0
1487392675.8,286047001.2,N,0.0,0.0
1487392695.6,286046998.4,N,0.0,0.0
1487392715.4,286047002.3,N,0.0,0.0
1487392735.3,286046999.4,N,0.0,0.0
1487392755.1,286046998.2,N,0.0,0.0
1487392756.0,286046998.2,N,0.0,0.0
1487392775.8,286046997.7,N,0.0,0.0
1487392795.0,286046995.6,Y,0.0,0.0
1487392795.9,286046995.6,N,0.0,0.0
1487392815.8,286046997.3,N,0.0,0.0
1487392835.2,286046995.7,N,0.0,0.0
1487392855.1,286046995.7,N,0.0,0.0
1487392856.0,286046995.7,N,0.0,0.0
1487392875.8,286046995.2,N,0.0,0.0
1487392895.6,286046993.7,Y,0.0,0.0
1487392915.5,286046999.6,N,0.0,0.0
1487392935.3,286046997.8,N,0.0,0.0
1487392955.1,286046995.9,N,0.0,0.0
1487392975.9,286046999.4,N,0.0,0.0
1487392995.7,286046999.0,N,0.0,0.0
1487393015.5,286046997.2,N,0.0,0.0
1487393035.3,286046997.0,N,0.0,0.0
1487393055.2,286046999.5,N,0.0,0.0
1487393075.0,286046996.9,N,0.0,0.0
1487393075.9,286046996.9,N,0.0,0.0
1487393095.1,286046997.2,N,0.0,0.0
1487393115.9,286046996.9,N,0.0,0.0
1487393135.7,286046997.6,N,0.0,0.0
1487393155.5,286046997.6,N,0.0,0.0
1487393175.4,286046993.3,Y,0.0,0.0
1487393195.2,286046999.3,N,0.0,0.0
1487393215.0,286046996.7,N,0.0,0.0
1487393216.0,286046996.7,N,0.0,0.0
1487393235.8,286046997.8,N,0.0,0.0
1487393255.6,286046997.5,N,0.0,0.0
1487393275.5,286046995.5,Y,0.0,0.0
1487393295.3,286046999.6,N,0.0,0.0
1487393315.1,286046997.3,N,0.0,0.0
1487393335.9,286046999.2,N,0.0,0.0
1487393355.7,286046998.4,N,0.0,0.0
1487393375.5,286046999.0,N,0.0,0.0
1487393395.8,286046997.8,N,0.0,0.0
1487393415.6,286046998.0,N,0.0,0.0
1487393435.4,286046997.9,N,0.0,0.0
1487393455.3,286046995.7,Y,0.0,0.0
1487393475.1,286046997.4,N,0.0,0.0
1487393476.0,286046997.4,N,0.0,0.0
1487393495.8,286046995.3,Y,0.0,0.0
1487393515.7,286046997.0,N,0.0,0.0
1487393535.5,286046995.3,Y,0.0,0.0
1487393555.3,286046998.1,N,0.0,0.0
1487393575.2,286046998.7,N,0.0,0.0
1487393595.0,286046998.9,N,0.0,0.0
1487393595.9,286046998.9,N,0.0,0.0
1487393615.7,286046998.7,N,0.0,0.0
1487393635.6,286046996.5,N,0.0,0.0
1487393655.4,286046996.6,N,0.0,0.0
1487393675.3,286046995.3,Y,0.0,0.0
1487393695.1,286047001.2,N,0.0,0.0
1487393715.9,286046999.1,N,0.0,0.0
1487393735.7,286046999.2,N,0.0,0.0
1487393755.5,286046998.9,N,0.0,0.0
1487393775.4,286046997.1,N,0.0,0.0
1487393795.2,286046999.4,N,0.0,0.0
1487393815.0,286046997.5,N,0.0,0.0
1487393815.9,286046997.5,N,0.0,0.0
1487393835.8,286046997.5,N,0.0,0.0
1487393855.6,286046997.6,N,0.0,0.0
1487393875.4,286046998.0,N,0.0,0.0
1487393895.3,286046995.1,Y,0.0,0.0
1487393915.7,286046996.9,N,0.0,0.0
1487393935.0,286046996.9,N,0.0,0.0
1487393935.9,286046996.9,N,0.0,0.0
1487393955.8,286046997.8,N,0.0,0.0
1487393975.6,286046999.6,N,0.0,0.0
1487393995.4,286046997.5,N,0.0,0.0
