#timestamp,LO_Frequency,Hit,Temp,Hum 
1487383215.3,286047003.5,N,0.0,0.0
1487383235.1,286047003.5,N,0.0,0.0
1487383255.8,286047002.2,N,0.0,0.0
1487383275.7,286047004.3,N,0.0,0.0
1487383295.5,286047004.3,N,0.0,0.0
1487383315.3,286047004.3,N,0.0,0.0
1487383335.2,286047004.9,N,0.0,0.0
1487383355.0,286047002.9,N,0.0,0.0
1487383355.9,286047002.9,N,0.0,0.0
1487383375.7,286047005.8,N,0.0,0.0
1487383395.6,286047003.1,N,0.0,0.0
1487383415.4,286047003.6,N,0.0,0.0
1487383435.2,286047001.6,N,0.0,0.0
1487383455.1,286047001.7,N,0.0,0.0
1487383456.0,286047001.7,N,0.0,0.0
1487383475.8,286047001.8,N,0.0,0.0
1487383495.6,286046999.8,N,0.0,0.0
1487383515.5,286047006.0,Y,0.0,0.0
1487383535.3,286047000.7,N,0.0,0.0
1487383555.1,286047000.3,N,0.0,0.0
1487383575.9,286047002.2,N,0.0,0.0
1487383595.7,286047001.2,N,0.0,0.0
1487383615.5,286046998.7,N,0.0,0.0
1487383635.4,286046999.3,N,0.0,0.0
1487383655.2,286046995.1,N,0.0,0.0
1487383675.0,286046997.2,N,0.0,0.0
1487383675.9,286046997.2,N,0.0,0.0
1487383695.8,286046998.9,N,0.0,0.0
1487383715.6,286047000.3,N,0.0,0.0
1487383735.4,286047002.7,N,0.0,0.0
1487383755.3,286046998.1,N,0.0,0.0
1487383775.1,286047001.2,N,0.0,0.0
1487383795.5,286046998.6,N,0.0,0.0
1487383815.4,286046998.3,N,0.0,0.0
1487383835.2,286046999.2,N,0.0,0.0
1487383855.0,286046995.7,N,0.0,0.0
1487383855.9,286046995.7,N,0.0,0.0
1487383875.8,286046995.8,N,0.0,0.0
1487383895.6,286046996.3,N,0.0,0.0
1487383915.4,286046997.7,N,0.0,0.0
1487383935.3,286046993.3,Y,0.0,0.0
1487383955.1,286046995.7,N,0.0,0.0
1487383956.0,286046995.7,N,0.0,0.0
1487383975.8,286046995.1,N,0.0,0.0
1487383995.7,286046999.2,N,0.0,0.0
1487384015.5,286046995.4,N,0.0,0.0
1487384035.3,286046997.2,N,0.0,0.0
1487384055.9,286046994.9,N,0.0,0.0
1487384075.7,286046997.6,N,0.0,0.0
1487384095.5,286046997.4,N,0.0,0.0
1487384115.4,286046996.5,N,0.0,0.0
1487384135.2,286046996.8,N,0.0,0.0
1487384155.0,286046997.4,N,0.0,0.0
1487384175.5,286047001.1,N,0.0,0.0
1487384195.3,286046996.9,N,0.0,0.0
1487384215.2,286047001.3,N,0.0,0.0
1487384235.9,286047000.2,N,0.0,0.0
1487384255.6,286047000.0,N,0.0,0.0
1487384275.4,286047020.8,Y,0.0,0.0
1487384295.2,286047003.7,N,0.0,0.0
1487384315.1,286046996.2,N,0.0,0.0
1487384316.0,286046996.2,N,0.0,0.0
1487384335.8,286046984.1,Y,0.0,0.0
1487384355.6,286047014.2,N,0.0,0.0
1487384375.5,286047001.3,N,0.0,0.0
1487384395.3,286047003.0,N,0.0,0.0
1487384415.1,286047002.5,N,0.0,0.0
1487384435.9,286047004.7,N,0.0,0.0
1487384455.7,286047005.1,N,0.0,0.0
1487384475.5,286047005.6,N,0.0,0.0
1487384495.4,286047008.8,N,0.0,0.0
1487384515.2,286047007.1,N,0.0,0.0
1487384535.0,286047003.7,N,0.0,0.0
1487384535.9,286047003.7,N,0.0,0.0
1487384555.8,286047006.0,N,0.0,0.0
1487384575.6,286047007.3,N,0.0,0.0
1487384595.4,286047006.9,N,0.0,0.0
1487384615.3,286047005.8,N,0.0,0.0
1487384635.1,286047006.8,N,0.0,0.0
1487384636.0,286047006.8,N,0.0,0.0
1487384655.8,286047007.2,N,0.0,0.0
1487384675.7,286047007.2,N,0.0,0.0
1487384695.5,286047002.9,N,0.0,0.0
1487384715.3,286047005.1,N,0.0,0.0
1487384735.2,286047003.7,N,0.0,0.0
1487384755.9,286047005.6,N,0.0,0.0
1487384775.7,286047004.7,N,0.0,0.0
1487384795.5,286047007.3,N,0.0,0.0
1487384815.4,286047004.6,N,0.0,0.0
1487384835.2,286047005.5,Y,0.0,0.0
1487384855.1,286047002.7,N,0.0,0.0
1487384856.0,286047002.7,N,0.0,0.0
1487384875.8,286047001.1,N,0.0,0.0
1487384895.6,286047000.1,N,0.0,0.0
1487384915.5,286047000.8,N,0.0,0.0
1487384935.3,286047000.6,N,0.0,0.0
1487384955.1,286047004.0,N,0.0,0.0
1487384975.8,286047005.4,N,0.0,0.0
1487384995.7,286047002.1,N,0.0,0.0
1487385015.5,286046999.7,N,0.0,0.0
1487385035.3,286047001.9,N,0.0,0.0
1487385055.2,286047002.5,N,0.0,0.0
1487385075.0,286047004.7,N,0.0,0.0
1487385075.9,286047004.7,N,0.0,0.0
1487385095.7,286047005.5,N,0.0,0.0
1487385115.6,286047006.7,N,0.0,0.0
1487385135.4,286047008.9,Y,0.0,0.0
1487385155.2,286047003.6,N,0.0,0.0
1487385175.1,286047001.6,N,0.0,0.0
1487385176.0,286047001.6,N,0.0,0.0
1487385195.8,286047003.5,N,0.0,0.0
1487385215.6,286047005.3,N,0.0,0.0
1487385235.5,286047003.6,N,0.0,0.0
1487385255.3,286047005.3,N,0.0,0.0
1487385275.1,286047007.4,Y,0.0,0.0
1487385295.9,286047002.4,N,0.0,0.1487385335.5,286046992.3,Y,0.0,0.0
1487385355.4,286047002.0,Y,0.0,0.0
1487385375.2,286047015.0,Y,0.0,0.0
1487385395.1,286047020.2,N,0.0,0.0
1487385415.2,286047018.7,N,0.0,0.0
1487385435.0,286047018.8,N,0.0,0.0
1487385435.9,286047018.8,N,0.0,0.0
1487385455.8,286047014.5,N,0.0,0.0
1487385475.6,286047015.8,N,0.0,0.0
1487385495.4,286047016.8,N,0.0,0.0
1487385515.3,286047018.7,N,0.0,0.0
1487385535.1,286047018.8,Y,0.0,0.0
1487385536.0,286047018.8,Y,0.0,0.0
1487385555.8,286046983.0,Y,0.0,0.0
1487385575.7,286046964.7,Y,0.0,0.0
1487385595.5,286046952.5,N,0.0,0.0
1487385615.3,286046956.1,N,0.0,0.0
1487385635.2,286046954.6,N,0.0,0.0
1487385655.0,286046953.4,N,0.0,0.0
1487385655.9,286046953.4,N,0.0,0.0
1487385675.7,286046957.5,N,0.0,0.0
1487385695.6,286046958.1,N,0.0,0.0
1487385715.4,286046960.7,N,0.0,0.0
1487385735.2,286046959.4,N,0.0,0.0
1487385755.6,286046958.3,N,0.0,0.0
1487385775.4,286046956.7,N,0.0,0.0
1487385795.3,286046955.7,N,0.0,0.0
1487385815.1,286046958.4,Y,0.0,0.0
1487385835.9,286046996.5,N,0.0,0.0
1487385855.7,286046998.8,N,0.0,0.0
1487385875.5,286046995.4,N,0.0,0.0
1487385895.3,286046997.5,N,0.0,0.0
1487385915.2,286047000.9,N,0.0,0.0
1487385935.0,286046999.0,N,0.0,0.0
1487385955.9,286046998.2,N,0.0,0.0
1487385975.7,286047002.2,N,0.0,0.0
1487385995.5,286047005.7,N,0.0,0.0
1487386015.3,286047001.5,N,0.0,0.0
1487386035.2,286047003.7,N,0.0,0.0
1487386055.0,286047002.9,N,0.0,0.0
1487386055.9,286047002.9,N,0.0,0.0
1487386075.7,286047002.4,N,0.0,0.0
1487386095.6,286047000.0,N,0.0,0.0
1487386115.4,286046999.9,N,0.0,0.0
1487386135.2,286047001.6,N,0.0,0.0
1487386155.1,286047001.3,N,0.0,0.0
1487386156.0,286047001.3,N,0.0,0.0
1487386175.8,286047003.4,N,0.0,0.0
1487386195.6,286047001.7,N,0.0,0.0
1487386215.5,286047001.3,N,0.0,0.0
1487386235.3,286047001.8,N,0.0,0.0
1487386255.1,286047004.2,N,0.0,0.0
1487386275.1,286047001.2,N,0.0,0.0
1487386276.0,286047001.2,N,0.0,0.0
1487386295.8,286046999.7,N,0.0,0.0
1487386315.5,286046999.5,N,0.0,0.0
1487386335.4,286046998.7,N,0.0,0.0
1487386355.2,286047001.2,N,0.0,0.0
1487386375.0,286046997.0,N,0.0,0.0
1487386375.9,286046997.0,N,0.0,0.0
1487386395.8,286046998.2,N,0.0,0.0
1487386415.6,286047002.3,N,0.0,0.0
1487386435.4,286047003.9,N,0.0,0.0
1487386455.3,286047002.1,N,0.0,0.0
1487386475.1,286047002.0,N,0.0,0.0
1487386476.0,286047002.0,N,0.0,0.0
1487386495.8,286047001.5,N,0.0,0.0
1487386515.7,286047002.2,N,0.0,0.0
1487386535.5,286047001.6,N,0.0,0.0
1487386555.3,286047002.1,N,0.0,0.0
1487386575.2,286046997.2,N,0.0,0.0
1487386595.9,286046996.8,N,0.0,0.0
1487386615.7,286046996.5,N,0.0,0.0
1487386635.5,286046997.0,N,0.0,0.0
1487386655.4,286046997.2,N,0.0,0.0
1487386675.2,286046999.9,N,0.0,0.0
1487386695.0,286047003.7,N,0.0,0.0
1487386696.0,286047003.7,N,0.0,0.0
1487386715.8,286047001.6,N,0.0,0.0
1487386735.6,286047005.3,N,0.0,0.0
1487386755.4,286047004.2,N,0.0,0.0
1487386775.3,286047002.2,N,0.0,0.0
1487386795.3,286047003.5,N,0.0,0.0
