# file name; noise; peak f.; mag.; duration
20170218054628992_ZVOLENEVES-R2_met.fits;8.78566;26547.4;18.4905;0.170667
20170218054636672_ZVOLENEVES-R2_met.fits;9.11383;26518.1;18.9168;0.170667
20170218054656299_ZVOLENEVES-R2_met.fits;8.18656;26534.2;17.7561;0.170667
20170218054817366_ZVOLENEVES-R2_met.fits;8.51465;26538.6;17.13;0.170667
20170218054819755_ZVOLENEVES-R2_met.fits;6.92471;26538.6;16.1573;0.170667
20170218054826070_ZVOLENEVES-R2_met.fits;11.8048;26507.8;28.1773;0.170667
20170218054921536_ZVOLENEVES-R2_met.fits;13.7784;26513.7;32.416;0.341333
20170218054946283_ZVOLENEVES-R2_met.fits;7.78934;26538.6;15.9206;0.170667
20170218055024000_ZVOLENEVES-R2_met.fits;9.27436;26537.1;19.2565;0.170667
20170218055050795_ZVOLENEVES-R2_met.fits;10.0476;26534.2;20.1017;0.170667
20170218055104448_ZVOLENEVES-R2_met.fits;9.54185;26534.2;19.5068;0.170667
20170218055131414_ZVOLENEVES-R2_met.fits;8.00761;26545.9;16.8813;0.170667
20170218055146774_ZVOLENEVES-R2_met.fits;7.55085;26545.9;16.9034;0.170667
20170218055527787_ZVOLENEVES-R2_met.fits;9.07369;26547.4;18.6012;0.170667
20170218055804459_ZVOLENEVES-R2_met.fits;13.7772;26488.8;36.7505;0.341333
20170218055807872_ZVOLENEVES-R2_met.fits;11.0837;26502;41.3787;0.170667
20170218055924502_ZVOLENEVES-R2_met.fits;8.74311;26545.9;18.2282;0.170667
20170218055938838_ZVOLENEVES-R2_met.fits;10.0944;26540;20.383;0.170667
20170218060006144_ZVOLENEVES-R2_met.fits;8.77614;26531.2;18.4136;0.341333
20170218060053419_ZVOLENEVES-R2_met.fits;8.53206;26538.6;17.2924;0.170667
20170218060045398_ZVOLENEVES-R2_snap.fits;9.00018;26532.7;9.84582;0
20170218060145472_ZVOLENEVES-R2_snap.fits;10.1916;26519.5;10.3332;0
20170218060245547_ZVOLENEVES-R2_snap.fits;13.3472;26469.7;11.3754;0
20170218060437334_ZVOLENEVES-R2_met.fits;8.69697;26540;17.5804;0.170667
20170218060345622_ZVOLENEVES-R2_snap.fits;12.3723;26528.3;16.6024;0
20170218060445696_ZVOLENEVES-R2_met.fits;8.27157;26528.3;16.5937;1.19467
20170218060459862_ZVOLENEVES-R2_met.fits;8.31048;26531.2;16.7214;0.682667
20170218060502763_ZVOLENEVES-R2_met.fits;8.18129;26531.2;16.6462;0.341333
20170218060508736_ZVOLENEVES-R2_met.fits;7.58805;26528.3;15.6101;0.170667
20170218060518635_ZVOLENEVES-R2_met.fits;7.7969;26522.5;15.8288;3.072
20170218060535702_ZVOLENEVES-R2_met.fits;8.26867;26519.5;16.5994;0.170667
20170218060445696_ZVOLENEVES-R2_snap.fits;11.4855;26532.7;16.4725;0
20170218060600790_ZVOLENEVES-R2_met.fits;7.56052;26540;15.9486;0.170667
20170218060605568_ZVOLENEVES-R2_met.fits;8.08417;26535.6;16.2606;1.19467
20170218060545771_ZVOLENEVES-R2_snap.fits;9.00664;26525.4;12.113;0
20170218060727488_ZVOLENEVES-R2_met.fits;8.12714;26543;16.5283;0.170667
20170218060645846_ZVOLENEVES-R2_snap.fits;9.66466;26528.3;10.9432;0
20170218060747798_ZVOLENEVES-R2_met.fits;6.73875;26547.4;15.8275;0.170667
20170218060751552_ZVOLENEVES-R2_met.fits;7.22622;26547.4;14.8638;0.170667
20170218060756160_ZVOLENEVES-R2_met.fits;7.41872;26547.4;14.9596;0.170667
20170218060808278_ZVOLENEVES-R2_met.fits;8.51812;26545.9;17.3314;0.170667
20170218060811862_ZVOLENEVES-R2_met.fits;8.38552;26547.4;16.8834;0.170667
20170218060827904_ZVOLENEVES-R2_met.fits;9.20215;26545.9;18.416;0.170667
20170218060838315_ZVOLENEVES-R2_met.fits;7.67986;26538.6;15.6432;0.170667
20170218060745920_ZVOLENEVES-R2_snap.fits;12.4162;26538.6;15.9125;0
20170218060842752_ZVOLENEVES-R2_met.fits;7.73268;26540;16.7026;0.170667
20170218060845483_ZVOLENEVES-R2_met.fits;8.20087;26538.6;16.54;1.19467
20170218060854528_ZVOLENEVES-R2_met.fits;8.52132;26538.6;17.3279;1.87733
20170218060859478_ZVOLENEVES-R2_met.fits;9.26446;26544.4;18.6483;3.072
20170218060908694_ZVOLENEVES-R2_met.fits;8.41384;26515.1;17.1288;0.170667
20170218060912448_ZVOLENEVES-R2_met.fits;7.2887;26516.6;15.7274;0.170667
20170218060925078_ZVOLENEVES-R2_met.fits;7.04009;26515.1;14.5039;1.536
20170218060933440_ZVOLENEVES-R2_met.fits;7.47021;26545.9;15.668;0.170667
20170218060937366_ZVOLENEVES-R2_met.fits;8.18764;26537.1;16.9306;0.170667
20170218060845995_ZVOLENEVES-R2_snap.fits;11.7156;26544.4;18.115;0
20170218060945046_ZVOLENEVES-R2_met.fits;7.16653;26543;15.7439;2.048
20170218061024982_ZVOLENEVES-R2_met.fits;8.19735;26544.4;17.2918;1.87733
20170218061034880_ZVOLENEVES-R2_met.fits;7.21699;26547.4;15.6837;0.170667
20170218060946070_ZVOLENEVES-R2_snap.fits;10.16;26458;11.5093;0
20170218061106283_ZVOLENEVES-R2_met.fits;8.12111;26543;17.1319;0.170667
20170218061108672_ZVOLENEVES-R2_met.fits;8.95611;26540;18.0639;1.19467
20170218061113110_ZVOLENEVES-R2_met.fits;8.31;26543;17.094;0.170667
20170218061116011_ZVOLENEVES-R2_met.fits;9.49275;26547.4;19.062;0.512
20170218061122667_ZVOLENEVES-R2_met.fits;7.30914;26545.9;15.6276;0.170667
20170218061128470_ZVOLENEVES-R2_met.fits;8.14986;26544.4;16.6437;0.682667
20170218061131371_ZVOLENEVES-R2_met.fits;7.12873;26544.4;15.5861;0.341333
20170218061046144_ZVOLENEVES-R2_snap.fits;8.00957;26466.8;10.0222;0
20170218061234688_ZVOLENEVES-R2_met.fits;8.12957;26545.9;16.2926;0.170667
20170218061146219_ZVOLENEVES-R2_snap.fits;11.2748;26544.4;18.477;0
20170218061245099_ZVOLENEVES-R2_met.fits;7.94918;26547.4;17.3449;0.170667
20170218061250902_ZVOLENEVES-R2_met.fits;7.77891;26547.4;16.0307;0.170667
20170218061254486_ZVOLENEVES-R2_met.fits;7.3774;26547.4;15.5015;0.170667
20170218061306603_ZVOLENEVES-R2_met.fits;7.97418;26538.6;16.081;0.170667
20170218061319574_ZVOLENEVES-R2_met.fits;7.93509;26543;16.7683;0.170667
20170218061325206_ZVOLENEVES-R2_met.fits;7.89797;26537.1;16.5434;0.853333
20170218061336299_ZVOLENEVES-R2_met.fits;7.51279;26543;15.0861;2.90133
20170218061246294_ZVOLENEVES-R2_snap.fits;10.676;26463.9;11.3433;0
20170218061346368_ZVOLENEVES-R2_snap.fits;10.0919;26485.8;10.7551;0
20170218061446443_ZVOLENEVES-R2_snap.fits;12.9429;26547.4;13.9019;0
20170218061556758_ZVOLENEVES-R2_met.fits;8.58037;26547.4;17.8684;0.170667
20170218061546518_ZVOLENEVES-R2_snap.fits;10.7167;26468.3;11.0856;0
20170218061646592_ZVOLENEVES-R2_snap.fits;12.0736;26469.7;11.965;0
20170218061812779_ZVOLENEVES-R2_met.fits;7.7717;26547.4;15.9761;0.170667
20170218061815510_ZVOLENEVES-R2_met.fits;7.64102;26545.9;16.7165;0.170667
20170218061746667_ZVOLENEVES-R2_snap.fits;8.93539;26543;15.9695;0
20170218061855616_ZVOLENEVES-R2_met.fits;8.29932;26544.4;17.5267;0.341333
20170218061900566_ZVOLENEVES-R2_met.fits;7.98425;26543;16.2831;0.170667
20170218061911659_ZVOLENEVES-R2_met.fits;7.79573;26538.6;16.8966;0.170667
20170218061916608_ZVOLENEVES-R2_met.fits;8.00543;26541.5;16.0217;0.170667
20170218061922240_ZVOLENEVES-R2_met.fits;7.49502;26540;16.1974;1.536
20170218061934016_ZVOLENEVES-R2_met.fits;7.4531;26541.5;15.544;1.70667
20170218061939136_ZVOLENEVES-R2_met.fits;8.63518;26545.9;17.3044;0.170667
20170218061941526_ZVOLENEVES-R2_met.fits;7.49967;26543;15.51;0.170667
20170218061846742_ZVOLENEVES-R2_snap.fits;7.96763;26545.9;17.382;0
20170218061943574_ZVOLENEVES-R2_met.fits;8.09084;26544.4;16.2439;2.048
20170218061947840_ZVOLENEVES-R2_met.fits;7.54577;26545.9;15.1782;0.170667
20170218062026582_ZVOLENEVES-R2_met.fits;7.56265;26522.5;15.2927;0.682667
20170218062030678_ZVOLENEVES-R2_met.fits;8.21548;26528.3;16.9964;0.170667
20170218062040235_ZVOLENEVES-R2_met.fits;7.00892;26531.2;14.9115;0.170667
20170218061946816_ZVOLENEVES-R2_snap.fits;9.55216;26538.6;16.075;0
20170218062053376_ZVOLENEVES-R2_met.fits;8.84931;26541.5;17.9363;0.170667
20170218062055936_ZVOLENEVES-R2_met.fits;7.17759;26538.6;15.0906;0.170667
20170218062100544_ZVOLENEVES-R2_met.fits;7.1265;26534.2;15.4251;0.170667
20170218062105835_ZVOLENEVES-R2_met.fits;7.60444;26535.6;15.6434;2.048
20170218062109760_ZVOLENEVES-R2_met.fits;7.79904;26535.6;15.8576;0.170667
20170218062116587_ZVOLENEVES-R2_met.fits;7.31506;26528.3;15.1955;3.24267
20170218062127339_ZVOLENEVES-R2_met.fits;7.99825;26544.4;16.0738;0.170667
20170218062130582_ZVOLENEVES-R2_met.fits;8.15576;26545.9;17.1898;1.87733
20170218062046891_ZVOLENEVES-R2_snap.fits;12.9023;26468.3;11.9545;0
20170218062213760_ZVOLENEVES-R2_met.fits;8.3622;26545.9;16.8062;0.170667
20170218062220928_ZVOLENEVES-R2_met.fits;7.85094;26547.4;16.1334;0.170667
20170218062224171_ZVOLENEVES-R2_met.fits;9.0765;26547.4;18.1896;0.170667
20170218062229974_ZVOLENEVES-R2_met.fits;8.27642;26544.4;16.5682;0.170667
2017021806214620170218062146966_ZVOLENEVES-R2_snap.fits;10.3846;26462.4;10.4811;0
20170218064548758_ZVOLENEVES-R2_snap.fits;11.2717;26535.6;15.4415;0
20170218064648832_ZVOLENEVES-R2_snap.fits;10.9117;26523.9;16.6314;0
20170218064748907_ZVOLENEVES-R2_snap.fits;11.1508;26507.8;16.3195;0
20170218064848982_ZVOLENEVES-R2_snap.fits;13.3208;26523.9;15.9581;0
20170218064949056_ZVOLENEVES-R2_snap.fits;11.2182;26510.7;15.0961;0
20170218065049131_ZVOLENEVES-R2_snap.fits;10.9464;26519.5;15.6455;0
20170218065149206_ZVOLENEVES-R2_snap.fits;7.33045;26507.8;14.5104;0
20170218065249280_ZVOLENEVES-R2_snap.fits;14.1499;26519.5;16.2889;0
20170218065349355_ZVOLENEVES-R2_snap.fits;10.8444;26512.2;15.1003;0
20170218065449430_ZVOLENEVES-R2_snap.fits;11.301;26541.5;17.1282;0
20170218065549504_ZVOLENEVES-R2_snap.fits;11.6501;26502;13.3446;0
20170218065649579_ZVOLENEVES-R2_snap.fits;10.9079;26543;16.1318;0
20170218065749654_ZVOLENEVES-R2_snap.fits;10.4092;26540;14.5008;0
20170218065849728_ZVOLENEVES-R2_snap.fits;11.8748;26525.4;9.82915;0
20170218065949803_ZVOLENEVES-R2_snap.fits;9.47641;26522.5;10.9858;0
