# file name; noise; peak f.; mag.; duration
20170218150025643_ZVOLENEVES-R2_snap.fits;11.5002;26521;9.8586;0
20170218150125718_ZVOLENEVES-R2_snap.fits;11.498;26522.5;10.4335;0
20170218150225792_ZVOLENEVES-R2_snap.fits;10.271;26465.3;10.1999;0
20170218150325867_ZVOLENEVES-R2_snap.fits;12.6192;26518.1;12.0234;0
20170218150425942_ZVOLENEVES-R2_snap.fits;10.2409;26526.9;10.3412;0
20170218150526016_ZVOLENEVES-R2_snap.fits;10.9849;26499;10.3065;0
20170218150626091_ZVOLENEVES-R2_snap.fits;10.5883;26475.6;9.70766;0
20170218150726166_ZVOLENEVES-R2_snap.fits;14.959;26512.2;12.1392;0
20170218150826240_ZVOLENEVES-R2_snap.fits;10.7941;26465.3;12.9202;0
20170218150926315_ZVOLENEVES-R2_snap.fits;14.5018;26490.2;10.9304;0
20170218151026390_ZVOLENEVES-R2_snap.fits;14.9185;26526.9;14.1676;0
20170218151126464_ZVOLENEVES-R2_snap.fits;14.1758;26504.9;11.2803;0
20170218151226539_ZVOLENEVES-R2_snap.fits;12.9158;26506.3;11.5525;0
20170218151326614_ZVOLENEVES-R2_snap.fits;12.6276;26525.4;12.2238;0
20170218151426688_ZVOLENEVES-R2_snap.fits;13.286;26545.9;15.7444;0
20170218151526763_ZVOLENEVES-R2_snap.fits;13.3952;26503.4;12.1425;0
20170218151626838_ZVOLENEVES-R2_snap.fits;10.7949;26474.1;13.4256;0
20170218151726912_ZVOLENEVES-R2_snap.fits;12.602;26485.8;12.6177;0
20170218151826987_ZVOLENEVES-R2_snap.fits;13.1935;26487.3;10.9843;0
20170218151927062_ZVOLENEVES-R2_snap.fits;11.3086;26529.8;9.29648;0
20170218152027136_ZVOLENEVES-R2_snap.fits;12.2138;26518.1;9.75023;0
20170218152127211_ZVOLENEVES-R2_snap.fits;11.4302;26497.6;10.063;0
20170218152227286_ZVOLENEVES-R2_snap.fits;11.719;26547.4;12.3498;0
20170218152327360_ZVOLENEVES-R2_snap.fits;14.2421;26510.7;12.1795;0
20170218152427435_ZVOLENEVES-R2_snap.fits;11.83;26545.9;13.0048;0
20170218152527510_ZVOLENEVES-R2_snap.fits;15.6263;26528.3;18.3886;0
20170218152627584_ZVOLENEVES-R2_snap.fits;11.6193;26497.6;11.4903;0
20170218152749846_ZVOLENEVES-R2_met.fits;14.4272;26506.3;30.4735;0.682667
20170218152727659_ZVOLENEVES-R2_snap.fits;16.5441;26500.5;13.4813;0
20170218152827734_ZVOLENEVES-R2_snap.fits;12.433;26478.5;10.829;0
20170218153015083_ZVOLENEVES-R2_met.fits;13.196;26506.3;26.6718;0.170667
20170218152927808_ZVOLENEVES-R2_snap.fits;12.8222;26482.9;9.80329;0
20170218153027883_ZVOLENEVES-R2_snap.fits;11.676;26545.9;15.7298;0
20170218153127958_ZVOLENEVES-R2_snap.fits;12.949;26532.7;15.2434;0
20170218153228032_ZVOLENEVES-R2_snap.fits;12.0225;26488.8;11.929;0
20170218153349952_ZVOLENEVES-R2_met.fits;10.2317;26538.6;20.8129;0.170667
20170218153328107_ZVOLENEVES-R2_snap.fits;13.3195;26538.6;16.2288;0
20170218153445419_ZVOLENEVES-R2_met.fits;12.9353;26509.3;34.3974;0.170667
20170218153521430_ZVOLENEVES-R2_met.fits;10.5712;26538.6;21.2007;1.536
20170218153428182_ZVOLENEVES-R2_snap.fits;12.7482;26529.8;17.2822;0
20170218153528256_ZVOLENEVES-R2_snap.fits;16.3197;26532.7;14.0772;0
20170218153628331_ZVOLENEVES-R2_snap.fits;15.3503;26469.7;10.9329;0
20170218153801174_ZVOLENEVES-R2_met.fits;9.13369;26545.9;19.6732;0.170667
20170218153728406_ZVOLENEVES-R2_snap.fits;13.279;26516.6;13.5198;0
20170218153828480_ZVOLENEVES-R2_snap.fits;12.1956;26496.1;9.74219;0
20170218153928555_ZVOLENEVES-R2_snap.fits;13.8091;26518.1;13.2032;0
20170218154028630_ZVOLENEVES-R2_snap.fits;16.0863;26465.3;13.1117;0
20170218154128704_ZVOLENEVES-R2_snap.fits;13.0652;26537.1;14.7594;0
20170218154228779_ZVOLENEVES-R2_snap.fits;10.9957;26545.9;18.6388;0
20170218154328854_ZVOLENEVES-R2_snap.fits;12.0316;26474.1;12.5718;0
20170218154428928_ZVOLENEVES-R2_snap.fits;14.8891;26526.9;18.9869;0
20170218154529003_ZVOLENEVES-R2_snap.fits;12.4977;26484.4;11.1356;0
20170218154629078_ZVOLENEVES-R2_snap.fits;12.8456;26465.3;12.1878;0
20170218154729152_ZVOLENEVES-R2_snap.fits;12.1719;26537.1;12.1064;0
20170218154829227_ZVOLENEVES-R2_snap.fits;12.549;26519.5;11.1353;0
20170218154929302_ZVOLENEVES-R2_snap.fits;15.0999;26528.3;11.6622;0
20170218155029376_ZVOLENEVES-R2_snap.fits;14.4951;26544.4;12.8471;0
20170218155129451_ZVOLENEVES-R2_snap.fits;11.4056;26535.6;9.81051;0
20170218155229526_ZVOLENEVES-R2_snap.fits;9.23666;26513.7;8.49876;0
20170218155329600_ZVOLENEVES-R2_snap.fits;11.5271;26506.3;10.3862;0
20170218155429675_ZVOLENEVES-R2_snap.fits;12.8681;26535.6;10.0046;0
20170218155529750_ZVOLENEVES-R2_snap.fits;11.4326;26516.6;9.19099;0
20170218155629824_ZVOLENEVES-R2_snap.fits;10.5054;26500.5;10.1214;0
20170218155729899_ZVOLENEVES-R2_snap.fits;11.3624;26526.9;10.6293;0
20170218155829974_ZVOLENEVES-R2_snap.fits;13.0799;26525.4;11.4824;0
20170218155930048_ZVOLENEVES-R2_snap.fits;11.2319;26504.9;10.257;0
