# file name; noise; peak f.; mag.; duration
20170218064650539_ZVOLENEVES-R2_met.fits;7.53729;26537.1;15.5743;0.170667
20170218064703339_ZVOLENEVES-R2_met.fits;7.27576;26538.6;16.5008;0.170667
20170218064710166_ZVOLENEVES-R2_met.fits;8.00309;26535.6;16.6476;0.170667
20170218064717334_ZVOLENEVES-R2_met.fits;8.0627;26534.2;17.2593;0.170667
20170218064730475_ZVOLENEVES-R2_met.fits;7.17189;26541.5;15.1827;0.170667
20170218064732694_ZVOLENEVES-R2_met.fits;7.33058;26531.2;16.2577;0.170667
20170218064737302_ZVOLENEVES-R2_met.fits;7.95856;26532.7;16.0396;0.170667
20170218064740886_ZVOLENEVES-R2_met.fits;8.36148;26529.8;16.7714;0.170667
20170218064809216_ZVOLENEVES-R2_met.fits;7.2913;26535.6;14.8791;0.170667
20170218064840619_ZVOLENEVES-R2_met.fits;7.02975;26513.7;14.2398;0.170667
20170218064905195_ZVOLENEVES-R2_met.fits;8.40087;26525.4;16.8563;0.170667
20170218064937622_ZVOLENEVES-R2_met.fits;7.65442;26513.7;15.6536;0.170667
20170218064945302_ZVOLENEVES-R2_met.fits;8.09799;26526.9;16.5637;0.170667
20170218064954347_ZVOLENEVES-R2_met.fits;6.38412;26512.2;13.1886;0.170667
20170218065003051_ZVOLENEVES-R2_met.fits;7.89324;26519.5;15.8845;0.170667
20170218065018923_ZVOLENEVES-R2_met.fits;7.11192;26516.6;15.9231;0.170667
20170218065027627_ZVOLENEVES-R2_met.fits;7.44973;26521;15.5283;0.170667
20170218065031382_ZVOLENEVES-R2_met.fits;7.71683;26521;16.0235;0.170667
20170218065033942_ZVOLENEVES-R2_met.fits;7.99665;26519.5;16.2011;0.170667
20170218065138112_ZVOLENEVES-R2_met.fits;8.10285;26529.8;16.6052;0.170667
20170218065143062_ZVOLENEVES-R2_met.fits;7.40954;26538.6;15.6751;0.170667
20170218065207126_ZVOLENEVES-R2_met.fits;7.72294;26516.6;16.1435;0.170667
20170218065211734_ZVOLENEVES-R2_met.fits;7.56775;26523.9;15.236;0.170667
20170218065235627_ZVOLENEVES-R2_met.fits;7.49785;26523.9;15.0761;0.170667
20170218065316246_ZVOLENEVES-R2_met.fits;7.30268;26525.4;14.6942;0.170667
20170218065339115_ZVOLENEVES-R2_met.fits;8.45792;26516.6;17.7507;0.170667
20170218065350038_ZVOLENEVES-R2_met.fits;8.47187;26513.7;17.1166;0.170667
20170218065406592_ZVOLENEVES-R2_met.fits;7.68654;26515.1;15.5061;0.170667
20170218065433899_ZVOLENEVES-R2_met.fits;7.73302;26522.5;15.7363;0.170667
20170218065436288_ZVOLENEVES-R2_met.fits;7.35679;26521;15.2694;0.170667
20170218065505643_ZVOLENEVES-R2_met.fits;6.71775;26512.2;14.2371;0.170667
20170218065509227_ZVOLENEVES-R2_met.fits;8.12481;26509.3;16.4446;0.170667
20170218065511446_ZVOLENEVES-R2_met.fits;8.39455;26515.1;16.9716;0.170667
20170218065514859_ZVOLENEVES-R2_met.fits;7.44866;26509.3;15.1441;0.170667
20170218065524928_ZVOLENEVES-R2_met.fits;8.1095;26541.5;16.9451;0.170667
20170218065530219_ZVOLENEVES-R2_met.fits;7.76993;26541.5;15.6343;0.170667
20170218065534315_ZVOLENEVES-R2_met.fits;7.11412;26540;15.5646;0.170667
20170218065536363_ZVOLENEVES-R2_met.fits;7.68926;26544.4;15.5088;1.87733
20170218065542336_ZVOLENEVES-R2_met.fits;7.84834;26541.5;17.168;0.170667
20170218065548992_ZVOLENEVES-R2_met.fits;8.62144;26544.4;17.403;0.170667
20170218065638486_ZVOLENEVES-R2_met.fits;7.73012;26534.2;17.2213;0.170667
20170218065658112_ZVOLENEVES-R2_met.fits;7.31163;26535.6;16.2302;0.170667
20170218065714326_ZVOLENEVES-R2_met.fits;7.62182;26544.4;15.6828;0.170667
20170218065716374_ZVOLENEVES-R2_met.fits;7.16904;26543;14.621;0.170667
20170218065724566_ZVOLENEVES-R2_met.fits;8.39877;26543;17.4003;0.170667
20170218065732075_ZVOLENEVES-R2_met.fits;7.61842;26543;15.2375;1.36533
20170218065735830_ZVOLENEVES-R2_met.fits;8.47515;26544.4;17.5962;0.170667
20170218065740438_ZVOLENEVES-R2_met.fits;8.12711;26545.9;17.2279;0.170667
20170218065744704_ZVOLENEVES-R2_met.fits;8.51641;26544.4;17.3843;0.341333
20170218065747264_ZVOLENEVES-R2_met.fits;7.39277;26543;16.729;1.36533
20170218065822251_ZVOLENEVES-R2_met.fits;7.48879;26529.8;14.9816;0.170667
20170218065837611_ZVOLENEVES-R2_met.fits;7.43159;26538.6;15.3468;0.170667
20170218065843414_ZVOLENEVES-R2_met.fits;7.7367;26540;15.7505;0.170667
20170218065859286_ZVOLENEVES-R2_met.fits;8.2735;26532.7;17.0447;0.170667
20170218065910379_ZVOLENEVES-R2_met.fits;8.36773;26547.4;17.2961;0.170667
201702180659120170218065916352_ZVOLENEVES-R2_met.fits;8.78864;26545.9;17.6525;0.170667
20170218065950998_ZVOLENEVES-R2_met.fits;9.10905;26547.4;18.6994;1.024
20170218070001067_ZVOLENEVES-R2_met.fits;8.66844;26544.4;17.5055;0.170667
20170218070010454_ZVOLENEVES-R2_met.fits;7.94163;26538.6;16.1101;0.170667
20170218070031104_ZVOLENEVES-R2_met.fits;9.43338;26500.5;36.028;0.341333
20170218070141248_ZVOLENEVES-R2_met.fits;11.0709;26502;26.3825;0.341333
20170218070049878_ZVOLENEVES-R2_snap.fits;8.57783;26529.8;10.7236;0
20170218070212822_ZVOLENEVES-R2_met.fits;7.88231;26541.5;16.848;0.170667
20170218070240128_ZVOLENEVES-R2_met.fits;7.14772;26528.3;14.4364;0.170667
20170218070149952_ZVOLENEVES-R2_snap.fits;9.44289;26528.3;15.2283;0
20170218070247638_ZVOLENEVES-R2_met.fits;7.11794;26531.2;14.4097;0.170667
20170218070308118_ZVOLENEVES-R2_met.fits;11.8794;26499;34.9589;1.19467
20170218070312384_ZVOLENEVES-R2_met.fits;6.59038;26529.8;14.1109;0.170667
20170218070323819_ZVOLENEVES-R2_met.fits;7.14305;26522.5;14.5508;0.170667
20170218070250027_ZVOLENEVES-R2_snap.fits;13.0586;26529.8;10.1279;0
20170218070350102_ZVOLENEVES-R2_snap.fits;10.5137;26525.4;8.30601;0
20170218070450176_ZVOLENEVES-R2_snap.fits;9.87433;26493.2;14.2874;0
20170218070635648_ZVOLENEVES-R2_met.fits;6.55007;26503.4;14.6309;0.170667
20170218070550251_ZVOLENEVES-R2_snap.fits;12.641;26523.9;12.1832;0
20170218070650326_ZVOLENEVES-R2_snap.fits;12.7711;26547.4;13.2144;0
20170218070844843_ZVOLENEVES-R2_met.fits;8.7879;26547.4;17.8831;0.170667
20170218070750400_ZVOLENEVES-R2_snap.fits;12.0686;26474.1;14.4143;0
20170218070847232_ZVOLENEVES-R2_met.fits;7.5434;26547.4;15.1721;0.170667
20170218070857472_ZVOLENEVES-R2_met.fits;11.206;26491.7;23.3931;0.170667
20170218070850475_ZVOLENEVES-R2_snap.fits;11.1419;26502;14.7726;0
20170218071000278_ZVOLENEVES-R2_met.fits;7.11419;26499;14.7484;0.170667
20170218070950550_ZVOLENEVES-R2_snap.fits;7.82502;26488.8;12.2886;0
20170218071050624_ZVOLENEVES-R2_snap.fits;10.2133;26465.3;11.9388;0
20170218071150699_ZVOLENEVES-R2_snap.fits;12.4933;26525.4;14.0461;0
20170218071307670_ZVOLENEVES-R2_met.fits;12.9139;26509.3;26.4484;0.170667
20170218071250774_ZVOLENEVES-R2_snap.fits;11.1604;26497.6;14.5567;0
20170218071350848_ZVOLENEVES-R2_snap.fits;8.83247;26477.1;11.9543;0
20170218071450923_ZVOLENEVES-R2_snap.fits;10.3184;26468.3;11.3482;0
20170218071550998_ZVOLENEVES-R2_snap.fits;9.1709;26512.2;15.5129;0
20170218071702678_ZVOLENEVES-R2_met.fits;8.50247;26532.7;17.3016;0.853333
20170218071710016_ZVOLENEVES-R2_met.fits;8.40989;26528.3;17.5674;0.170667
20170218071724864_ZVOLENEVES-R2_met.fits;7.22661;26545.9;15.7152;0.341333
20170218071740566_ZVOLENEVES-R2_met.fits;8.37346;26540;17.3739;0.170667
20170218071651072_ZVOLENEVES-R2_snap.fits;7.60861;26538.6;14.8624;0
20170218071752342_ZVOLENEVES-R2_met.fits;6.60976;26534.2;14.0804;0.170667
20170218071754902_ZVOLENEVES-R2_met.fits;7.86991;26537.1;16.5321;2.048
20170218071811115_ZVOLENEVES-R2_met.fits;7.38598;26535.6;15.0719;0.170667
20170218071819307_ZVOLENEVES-R2_met.fits;8.11124;26538.6;16.3777;0.170667
20170218071836886_ZVOLENEVES-R2_met.fits;7.92228;26537.1;15.8537;0.170667
20170218071842518_ZVOLENEVES-R2_met.fits;7.93045;26541.5;16.0194;0.170667
20170218071751147_ZVOLENEVES-R2_snap.fits;12.04;26537.1;16.2758;0
20170218071849003_ZVOLENEVES-R2_met.fits;7.71472;26540;15.4695;0.170667
20170218071855830_ZVOLENEVES-R2_met.fits;8.25692;26535.6;16.5679;0.170667
20170218071859243_ZVOLENEVES-R2_met.fits;8.89186;26537.1;17.9669;0.853333
20170218071904363_ZVOLENEVES-R2_met.fits;8.61799;26537.1;17.3637;0.170667
20170218071907947_ZVOLENEVES-R2_met.fits;8.44577;26538.6;18.1393;0.341333
20170218071921259_ZVOLENEVES-R2_met.fits;7.10512;26528.3;16.386;0.170667
20170218071946518_ZVOLENEVES-R2_met.fits;9.11064;26540;19.0301;1.36533
20170218071851222_ZVOLENEVES-R2_snap.fits;10.8619;26534.2;16.7399;0
20170218071953686_ZVOLENEVES-R2_met.fits;8.276;26532.7;16.585;0.170667
20170218071958294_ZVOLENEVES-R2_met.fits;7.22306;26525.4;14.9809;0.170667
20170218072012459_ZVOLENEVES-R2_met.fits;7.50908;26534.2;15.9802;1.536
20170218072031403_ZVOLENEVES-R2_met.fits;8.07519;26531.2;16.2294;0.170667
20170218071951296_ZVOLENEVES-R2_snap.fits;8.44451;26531.2;17.7252;0
20170218072049664_ZVOLENEVES-R2_met.fits;8.44451;26531.2;17.7252;0.170667
20170218072107243_ZVOLENEVES-R2_met.fits;7.52339;26540;15.8956;0.341333
20170218072051371_ZVOLENEVES-R2_snap.fits;9.41896;26519.5;14.9711;0
20170218072227798_ZVOLENEVES-R2_met.fits;7.63706;26513.7;16.1344;0.170667
20170218072233600_ZVOLENEVES-R2_met.fits;7.30302;26516.6;15.7653;0.170667
20170218072238891_ZVOLENEVES-R2_met.fits;8.37357;26522.5;17.0116;0.170667
20170218072151446_ZVOLENEVES-R2_snap.fits;10.3534;26490.2;10.3171;0
20170218072251520_ZVOLENEVES-R2_snap.fits;8.05527;26485.8;10.9651;0
20170218072434432_ZVOLENEVES-R2_met.fits;10.191;26496.1;22.2257;0.170667
20170218072351595_ZVOLENEVES-R2_snap.fits;12.6751;26512.2;13.656;0
20170218072459179_ZVOLENEVES-R2_met.fits;7.65694;26528.3;16.7251;0.170667
20170218072517611_ZVOLENEVES-R2_met.fits;7.96255;26525.4;15.9864;0.170667
20170218072525291_ZVOLENEVES-R2_met.fits;8.98116;26502;19.1745;0.170667
20170218072534507_ZVOLENEVES-R2_met.fits;8.66103;26525.4;17.7039;0.170667
20170218072540480_ZVOLENEVES-R2_met.fits;6.57101;26493.2;13.7761;0.170667
20170218072451670_ZVOLENEVES-R2_snap.fits;8.86151;26494.6;13.9772;0
20170218072630827_ZVOLENEVES-R2_met.fits;7.29876;26532.7;15.8713;0.170667
20170218072641579_ZVOLENEVES-R2_met.fits;7.27597;26529.8;14.9991;0.170667
20170218072551744_ZVOLENEVES-R2_snap.fits;10.021;26526.9;16.1958;0
20170218072700182_ZVOLENEVES-R2_met.fits;7.7176;26532.7;15.9408;0.170667
20170218072709739_ZVOLENEVES-R2_met.fits;11.2197;26480;32.3335;0.682667
20170218072723392_ZVOLENEVES-R2_met.fits;8.23573;26521;16.8711;0.170667
20170218072732267_ZVOLENEVES-R2_met.fits;7.77904;26541.5;15.6275;0.170667
20170218072739776_ZVOLENEVES-R2_met.fits;7.65407;26529.8;15.4885;0.170667
20170218072651819_ZVOLENEVES-R2_snap.fits;9.84538;26490.2;11.6766;0
20170218072801451_ZVOLENEVES-R2_met.fits;7.04697;26519.5;14.7304;0.170667
20170218072751894_ZVOLENEVES-R2_snap.fits;11.3703;26523.9;16.9529;0
20170218072851968_ZVOLENEVES-R2_snap.fits;10.608;26513.7;14.5885;0
20170218072955115_ZVOLENEVES-R2_met.fits;10.4381;26504.9;41.7167;0.341333
20170218073005184_ZVOLENEVES-R2_met.fits;7.08731;26537.1;15.067;0.170667
20170218073046998_ZVOLENEVES-R2_met.fits;8.14135;26534.2;16.6715;0.853333
20170218072952043_ZVOLENEVES-R2_snap.fits;9.66701;26534.2;16.1955;0
20170218073146731_ZVOLENEVES-R2_met.fits;6.85939;26531.2;13.9253;0.170667
20170218073052118_ZVOLENEVES-R2_snap.fits;11.3849;26540;17.4662;0
20170218073151680_ZVOLENEVES-R2_met.fits;8.33882;26529.8;16.7335;0.170667
20170218073202603_ZVOLENEVES-R2_met.fits;8.32197;26532.7;16.9187;0.170667
20170218073207040_ZVOLENEVES-R2_met.fits;7.66529;26535.6;15.7989;0.170667
20170218073223595_ZVOLENEVES-R2_met.fits;7.57292;26523.9;15.535;0.170667
20170218073152192_ZVOLENEVES-R2_snap.fits;9.19871;26529.8;17.4066;0
20170218073254315_ZVOLENEVES-R2_met.fits;7.4178;26519.5;14.9681;0.170667
20170218073302336_ZVOLENEVES-R2_met.fits;8.9097;26532.7;17.855;0.170667
20170218073314795_ZVOLENEVES-R2_met.fits;8.45738;26545.9;17.2218;0.170667
20170218073318891_ZVOLENEVES-R2_met.fits;8.90067;26534.2;18.1541;0.170667
20170218073343296_ZVOLENEVES-R2_met.fits;7.75578;26519.5;16.0943;1.87733
20170218073252267_ZVOLENEVES-R2_snap.fits;10.0047;26528.3;15.9206;0
20170218073417430_ZVOLENEVES-R2_met.fits;7.9045;26540;16.2647;0.170667
20170218073352342_ZVOLENEVES-R2_snap.fits;8.43925;26519.5;14.6039;0
20170218073449686_ZVOLENEVES-R2_met.fits;7.30854;26499;14.7835;0.170667
20170218073533035_ZVOLENEVES-R2_met.fits;7.03122;26519.5;14.2744;0.341333
20170218073546347_ZVOLENEVES-R2_met.fits;7.4748;26497.6;15.7775;0.170667
20170218073452416_ZVOLENEVES-R2_snap.fits;10.751;26502;15.2643;0
20170218073559488_ZVOLENEVES-R2_met.fits;7.92763;26503.4;16.1947;0.170667
20170218073639254_ZVOLENEVES-R2_met.fits;7.50284;26506.3;15.2495;0.170667
20170218073552491_ZVOLENEVES-R2_snap.fits;9.12834;26516.6;15.7217;0
20170218073732672_ZVOLENEVES-R2_met.fits;8.9318;26540;18.1936;0.170667
20170218073749056_ZVOLENEVES-R2_met.fits;7.267;26531.2;15.1085;0.170667
20170218073652566_ZVOLENEVES-R2_snap.fits;9.06238;26535.6;14.7074;0
20170218073754347_ZVOLENEVES-R2_met.fits;7.33331;26535.6;15.2969;0.170667
20170218073813291_ZVOLENEVES-R2_met.fits;7.89635;26545.9;16.0846;0.170667
20170218073823872_ZVOLENEVES-R2_met.fits;7.79534;26540;16.3502;0.170667
20170218073845206_ZVOLENEVES-R2_met.fits;7.21129;26545.9;15.662;1.19467
20170218073752640_ZVOLENEVES-R2_snap.fits;8.88317;26543;14.5252;0
20170218073852374_ZVOLENEVES-R2_met.fits;7.74646;26543;15.6083;0.170667
20170218073941184_ZVOLENEVES-R2_met.fits;8.03867;26545.9;16.7235;0.170667
20170218073852715_ZVOLENEVES-R2_snap.fits;12.3716;26540;19.4535;0
20170218073950400_ZVOLENEVES-R2_met.fits;7.86828;26541.5;16.1244;0.170667
20170218073956203_ZVOLENEVES-R2_met.fits;8.00265;26532.7;16.0934;0.170667
20170218074000299_ZVOLENEVES-R2_met.fits;7.35088;26538.6;17.5192;0.170667
20170218074003883_ZVOLENEVES-R2_met.fits;7.45181;26534.2;15.002;0.170667
20170218074010027_ZVOLENEVES-R2_met.fits;6.94218;26512.2;14.8009;0.170667
20170218073952790_ZVOLENEVES-R2_snap.fits;9.03113;26516.6;14.1902;0
20170218074056790_ZVOLENEVES-R2_met.fits;7.66328;26522.5;17.1464;0.170667
20170218074139627_ZVOLENEVES-R2_met.fits;8.89806;26543;18.5955;0.170667
20170218074052864_ZVOLENEVES-R2_snap.fits;10.3582;26547.4;16.4624;0
20170218074205568_ZVOLENEVES-R2_met.fits;6.26182;26474.1;13.556;0.170667
20170218074210688_ZVOLENEVES-R2_met.fits;7.47286;26547.4;15.1034;0.170667
20170218074216832_ZVOLENEVES-R2_met.fits;9.78641;26538.6;20.7153;0.170667
20170218074221611_ZVOLENEVES-R2_met.fits;9.15598;26543;18.6536;0.170667
20170218074224854_ZVOLENEVES-R2_met.fits;8.63978;26547.4;17.3762;0.170667
20170218074245675_ZVOLENEVES-R2_met.fits;7.50727;26535.6;15.9059;1.19467
20170218074152939_ZVOLENEVES-R2_snap.fits;11.0555;26472.7;12.9742;0
20170218074257280_ZVOLENEVES-R2_met.fits;7.83215;26547.4;16.7774;2.90133
20170218074303936_ZVOLENEVES-R2_met.fits;6.52223;26497.6;13.553;0.170667
20170218074310934_ZVOLENEVES-R2_met.fits;7.54748;26503.4;16.2306;0.170667
20170218074321856_ZVOLENEVES-R2_met.fits;7.24815;26512.2;14.7772;0.170667
20170218074343531_ZVOLENEVES-R2_met.fits;7.48169;26516.6;15.769;0.170667
20170218074253014_ZVOLENEVES-R2_snap.fits;8.24203;26480;10.0249;0
20170218074353088_ZVOLENEVES-R2_snap.fits;9.64338;26543;14.1861;0
20170218074516032_ZVOLENEVES-R2_met.fits;7.80521;26545.9;15.7403;1.536
20170218074545216_ZVOLENEVES-R2_met.fits;8.10462;26522.5;16.8099;0.170667
20170218074453163_ZVOLENEVES-R2_snap.fits;10.3814;26516.6;16.2745;0
20170218074553238_ZVOLENEVES-R2_snap.fits;12.9419;26515.1;15.2392;0
20170218074653312_ZVOLENEVES-R2_snap.fits;9.67716;26515.1;16.2582;0
20170218074753387_ZVOLENEVES-R2_snap.fits;9.8902;26496.1;15.0108;0
20170218074853462_ZVOLENEVES-R2_snap.fits;12.7701;26547.4;13.7909;0
20170218074953536_ZVOLENEVES-R2_snap.fits;12.7284;26518.1;16.7769;0
20170218075053611_ZVOLENEVES-R2_snap.fits;12.5831;26459.5;12.9341;0
20170218075153686_ZVOLENEVES-R2_snap.fits;10.3342;26459.5;11.0039;0
20170218075253760_ZVOLENEVES-R2_snap.fits;9.04242;26497.6;15.4211;0
20170218075353835_ZVOLENEVES-R2_snap.fits;7.10333;26529.8;15.4382;0
20170218075453910_ZVOLENEVES-R2_snap.fits;11.075;26529.8;18.1837;0
20170218075553984_ZVOLENEVES-R2_snap.fits;12.6106;26538.6;17.9088;0
20170218075654059_ZVOLENEVES-R2_snap.fits;10.3887;26535.6;16.1424;0
20170218075754134_ZVOLENEVES-R2_snap.fits;13.139;26481.4;15.4329;0
20170218075854208_ZVOLENEVES-R2_snap.fits;11.7204;26494.6;15.9497;0
20170218075954283_ZVOLENEVES-R2_snap.fits;10.2674;26487.3;15.0402;0
