# file name; noise; peak f.; mag.; duration
20170218114536000_ZVOLENEVES-R2_met.fits;9.4686;26535.6;19.1021;0.170667
20170218114539755_ZVOLENEVES-R2_met.fits;7.77922;26528.3;16.6396;0.170667
20170218114549312_ZVOLENEVES-R2_met.fits;8.641;26545.9;17.4147;1.36533
20170218114610987_ZVOLENEVES-R2_met.fits;7.86312;26538.6;15.7588;2.048
20170218114618838_ZVOLENEVES-R2_met.fits;8.3042;26540;17.1257;1.70667
20170218114625494_ZVOLENEVES-R2_met.fits;8.57407;26526.9;17.4248;0.170667
20170218114659456_ZVOLENEVES-R2_met.fits;7.80547;26532.7;17.2784;0.170667
20170218114710038_ZVOLENEVES-R2_met.fits;7.54299;26547.4;15.5824;0.170667
20170218114735808_ZVOLENEVES-R2_met.fits;7.61712;26541.5;15.9148;0.170667
20170218114744000_ZVOLENEVES-R2_met.fits;7.46105;26538.6;16.4115;0.682667
20170218114759360_ZVOLENEVES-R2_met.fits;7.38626;26531.2;15.4369;1.19467
20170218114807382_ZVOLENEVES-R2_met.fits;7.32575;26537.1;15.1528;0.170667
20170218114817792_ZVOLENEVES-R2_met.fits;8.2324;26513.7;16.866;0.170667
20170218114826326_ZVOLENEVES-R2_met.fits;7.45791;26504.9;15.1761;0.170667
20170218114830422_ZVOLENEVES-R2_met.fits;8.29234;26507.8;17.2689;0.170667
20170218114834859_ZVOLENEVES-R2_met.fits;7.38525;26525.4;14.8188;0.170667
20170218114858070_ZVOLENEVES-R2_met.fits;7.73694;26545.9;16.3992;0.170667
20170218114902336_ZVOLENEVES-R2_met.fits;8.82376;26547.4;18.0892;1.024
20170218114905579_ZVOLENEVES-R2_met.fits;7.915;26540;16.1919;0.170667
20170218114909846_ZVOLENEVES-R2_met.fits;7.92682;26538.6;15.9496;0.170667
20170218114943808_ZVOLENEVES-R2_met.fits;7.6228;26513.7;16.3042;0.170667
20170218114946368_ZVOLENEVES-R2_met.fits;10.4996;26480;28.7492;0.682667
20170218115000534_ZVOLENEVES-R2_met.fits;7.22169;26537.1;15.5776;0.170667
20170218115004118_ZVOLENEVES-R2_met.fits;7.46504;26534.2;16.1714;0.682667
20170218115007190_ZVOLENEVES-R2_met.fits;6.79471;26534.2;16.3628;0.170667
20170218115010262_ZVOLENEVES-R2_met.fits;8.65735;26543;17.3702;0.170667
20170218115014870_ZVOLENEVES-R2_met.fits;7.90308;26547.4;15.8234;0.170667
20170218115023915_ZVOLENEVES-R2_met.fits;8.29618;26528.3;16.7536;0.341333
20170218115027840_ZVOLENEVES-R2_met.fits;7.41912;26528.3;15.037;0.170667
20170218115037910_ZVOLENEVES-R2_met.fits;8.5111;26531.2;17.22;0.170667
20170218115040128_ZVOLENEVES-R2_met.fits;7.18188;26547.4;16.8553;0.682667
20170218115054294_ZVOLENEVES-R2_met.fits;7.0279;26547.4;15.7843;0.170667
20170218115113920_ZVOLENEVES-R2_met.fits;8.36002;26521;17.9319;0.341333
20170218115130134_ZVOLENEVES-R2_met.fits;7.88874;26541.5;16.1308;0.682667
20170218115133718_ZVOLENEVES-R2_met.fits;8.55721;26545.9;17.3157;1.19467
20170218115140374_ZVOLENEVES-R2_met.fits;8.31754;26540;17.6821;0.170667
20170218115152662_ZVOLENEVES-R2_met.fits;7.4687;26526.9;15.2375;0.170667
20170218115201024_ZVOLENEVES-R2_met.fits;7.15878;26544.4;16.189;0.170667
20170218115227648_ZVOLENEVES-R2_met.fits;9.1493;26538.6;18.7155;0.170667
20170218115230379_ZVOLENEVES-R2_met.fits;7.26538;26534.2;14.9138;0.341333
20170218115232939_ZVOLENEVES-R2_met.fits;6.79374;26525.4;14.2874;0.170667
20170218115234987_ZVOLENEVES-R2_met.fits;8.35653;26531.2;16.9466;0.170667
20170218120012203_ZVOLENEVES-R2_snap.fits;8.65586;26516.6;10.3982;0
20170218120153750_ZVOLENEVES-R2_met.fits;7.22634;26544.4;15.0279;0.341333
20170218120112278_ZVOLENEVES-R2_snap.fits;10.4226;26485.8;11.6356;0
20170218120212352_ZVOLENEVES-R2_snap.fits;10.9508;26528.3;9.91562;0
20170218120312427_ZVOLENEVES-R2_snap.fits;12.3076;26499;10.8353;0
20170218120412502_ZVOLENEVES-R2_snap.fits;9.51054;26525.4;10.5696;0
20170218120512576_ZVOLENEVES-R2_snap.fits;9.48469;26481.4;12.2968;0
20170218120612651_ZVOLENEVES-R2_snap.fits;12.9372;26502;10.7891;0
20170218120712726_ZVOLENEVES-R2_snap.fits;8.53796;26531.2;12.9822;0
20170218120847787_ZVOLENEVES-R2_met.fits;8.08415;26545.9;16.7315;1.536
20170218120852736_ZVOLENEVES-R2_met.fits;8.34828;26521;16.7892;0.170667
20170218120812800_ZVOLENEVES-R2_snap.fits;10.3772;26545.9;17.5725;0
20170218120913387_ZVOLENEVES-R2_met.fits;8.29816;26540;16.8183;0.170667
20170218120915947_ZVOLENEVES-R2_met.fits;7.29978;26545.9;15.1324;0.170667
20170218120920214_ZVOLENEVES-R2_met.fits;8.16656;26547.4;16.4196;0.170667
20170218120931648_ZVOLENEVES-R2_met.fits;8.12056;26523.9;17.095;0.682667
20170218120944960_ZVOLENEVES-R2_met.fits;7.82962;26521;16.5484;0.170667
20170218120956224_ZVOLENEVES-R2_met.fits;8.03963;26513.7;16.3378;0.170667
20170218121000662_ZVOLENEVES-R2_met.fits;8.24477;26529.8;16.8274;1.024
20170218121003734_ZVOLENEVES-R2_met.fits;8.88845;26523.9;17.9213;0.853333
20170218121006635_ZVOLENEVES-R2_met.fits;8.37614;26535.6;16.9042;0.170667
20170218120912875_ZVOLENEVES-R2_snap.fits;9.75083;26502;15.5037;0
20170218121026603_ZVOLENEVES-R2_met.fits;7.9797;26538.6;16.2885;0.170667
20170218121036502_ZVOLENEVES-R2_met.fits;7.23543;26531.2;15.2276;0.170667
20170218121045888_ZVOLENEVES-R2_met.fits;7.98779;26526.9;16.2892;0.170667
20170218121055275_ZVOLENEVES-R2_met.fits;7.66865;26537.1;15.3757;1.19467
20170218121105856_ZVOLENEVES-R2_met.fits;7.31752;26545.9;15.5113;0.170667
20170218121012950_ZVOLENEVES-R2_snap.fits;11.9179;26480;12.034;0
20170218121128043_ZVOLENEVES-R2_met.fits;7.36574;26538.6;16.7462;0.170667
20170218121131627_ZVOLENEVES-R2_met.fits;8.26536;26528.3;16.5842;0.170667
20170218121134016_ZVOLENEVES-R2_met.fits;8.29152;26543;17.256;0.170667
20170218121211563_ZVOLENEVES-R2_met.fits;11.0855;26491.7;43.089;0.341333
20170218121213099_ZVOLENEVES-R2_snap.fits;13.2578;26529.8;10.9005;0
20170218121313174_ZVOLENEVES-R2_snap.fits;13.12;26484.4;9.77032;0
20170218121424683_ZVOLENEVES-R2_met.fits;8.69757;26525.4;28.7409;0.170667
20170218121413248_ZVOLENEVES-R2_snap.fits;10.2057;26482.9;11.4427;0
20170218121553942_ZVOLENEVES-R2_met.fits;7.63065;26543;15.8293;0.341333
20170218121607936_ZVOLENEVES-R2_met.fits;7.97428;26544.4;16.199;0.170667
20170218121513323_ZVOLENEVES-R2_snap.fits;12.2768;26469.7;9.72118;0
20170218121618176_ZVOLENEVES-R2_met.fits;7.32664;26540;14.8274;0.170667
20170218121625686_ZVOLENEVES-R2_met.fits;7.55047;26541.5;15.6896;2.048
20170218121638144_ZVOLENEVES-R2_met.fits;7.51931;26541.5;15.0687;0.170667
20170218121640363_ZVOLENEVES-R2_met.fits;7.02913;26545.9;14.2056;1.36533
20170218121613398_ZVOLENEVES-R2_snap.fits;12.6489;26535.6;15.0689;0
20170218121719616_ZVOLENEVES-R2_met.fits;10.9627;26500.5;33.4837;2.56
20170218121754432_ZVOLENEVES-R2_met.fits;8.08197;26537.1;17.2343;1.36533
20170218121805696_ZVOLENEVES-R2_met.fits;8.23662;26535.6;16.6673;0.170667
20170218121713472_ZVOLENEVES-R2_snap.fits;12.1966;26543;18.7437;0
20170218121810987_ZVOLENEVES-R2_met.fits;7.76772;26541.5;15.7675;0.170667
20170218121824811_ZVOLENEVES-R2_met.fits;7.93155;26544.4;16.2573;0.170667
20170218121831638_ZVOLENEVES-R2_met.fits;7.19677;26541.5;16.0146;0.170667
20170218121846486_ZVOLENEVES-R2_met.fits;8.86903;26543;18.1296;1.536
20170218121901334_ZVOLENEVES-R2_met.fits;7.46827;26538.6;15.9588;0.170667
20170218121813547_ZVOLENEVES-R2_snap.fits;11.7158;26526.9;15.6562;0
20170218121913110_ZVOLENEVES-R2_met.fits;8.80735;26521;17.6728;0.170667
20170218121925739_ZVOLENEVES-R2_met.fits;8.03289;26545.9;16.6043;0.170667
20170218121932395_ZVOLENEVES-R2_met.fits;7.91412;26535.6;16.2306;0.170667
20170218121937003_ZVOLENEVES-R2_met.fits;8.29676;26540;16.7403;0.170667
20170218121939051_ZVOLENEVES-R2_met.fits;7.00715;26532.7;15.6101;0.170667
20170218121941782_ZVOLENEVES-R2_met.fits;7.94692;26538.6;16.9734;0.170667
20170218121944171_ZVOLENEVES-R2_met.fits;8.14949;26544.4;16.9064;2.048
20170218121954411_ZVOLENEVES-R2_met.fits;7.79879;26534.2;16.5009;0.170667
20170218121913622_ZVOLENEVES-R2_snap.fits;20.0525;26535.6;20.9434;0
20170218122031958_ZVOLENEVES-R2_met.fits;7.03988;26529.8;14.2467;0.170667
20170218122046976_ZVOLENEVES-R2_met.fits;7.57508;26528.3;15.4571;0.170667
20170218122013696_ZVOLENEVES-R2_snap.fits;11.9466;26540;17.6416;0
20170218122116331_ZVOLENEVES-R2_met.fits;7.69323;26540;15.4219;1.536
20170218122120086_ZVOLENEVES-R2_met.fits;7.38876;26529.8;15.207;1.36533
20170218122145856_ZVOLENEVES-R2_met.fits;7.97144;26541.5;16.7449;1.87733
20170218122113771_ZVOLENEVES-R2_snap.fits;8.76337;26544.4;10.1476;0
20170218122237056_ZVOLENEVES-R2_met.fits;8.15747;26547.4;16.6342;1.536
20170218122241835_ZVOLENEVES-R2_met.fits;7.04835;26541.5;14.6511;1.19467
20170218122213846_ZVOLENEVES-R2_snap.fits;11.277;26523.9;12.7913;0
20170218122318528_ZVOLENEVES-R2_met.fits;7.58151;26547.4;15.5976;0.170667
20170218122322454_ZVOLENEVES-R2_met.fits;8.64551;26534.2;19.187;0.341333
20170218122350272_ZVOLENEVES-R2_met.fits;8.20721;26531.2;16.5089;1.87733
20170218122359147_ZVOLENEVES-R2_met.fits;7.74852;26538.6;15.5637;1.87733
20170218122404950_ZVOLENEVES-R2_met.fits;7.20652;26541.5;14.6857;0.170667
20170218122313920_ZVOLENEVES-R2_snap.fits;10.7596;26469.7;11.52;0
20170218122421846_ZVOLENEVES-R2_met.fits;7.54755;26531.2;15.1469;0.170667
20170218122425600_ZVOLENEVES-R2_met.fits;6.95098;26531.2;14.6593;0.170667
20170218122428160_ZVOLENEVES-R2_met.fits;7.34589;26526.9;15.1983;0.170667
20170218122433622_ZVOLENEVES-R2_met.fits;13.099;26504.9;27.3064;1.87733
20170218122448982_ZVOLENEVES-R2_met.fits;7.46944;26537.1;15.5042;0.170667
20170218122452566_ZVOLENEVES-R2_met.fits;7.76487;26547.4;15.6425;2.38933
20170218122459904_ZVOLENEVES-R2_met.fits;7.14312;26544.4;15.3641;0.341333
20170218122502464_ZVOLENEVES-R2_met.fits;7.89121;26541.5;16.825;0.170667
20170218122413995_ZVOLENEVES-R2_snap.fits;10.384;26521;15.0143;0
20170218122530283_ZVOLENEVES-R2_met.fits;7.84729;26544.4;15.6962;0.170667
20170218122555200_ZVOLENEVES-R2_met.fits;7.18098;26526.9;14.9907;0.170667
20170218122559979_ZVOLENEVES-R2_met.fits;8.45674;26529.8;16.9864;0.170667
20170218122514070_ZVOLENEVES-R2_snap.fits;9.59981;26547.4;16.5048;0
20170218122613632_ZVOLENEVES-R2_met.fits;7.12187;26541.5;15.6842;0.170667
20170218122651008_ZVOLENEVES-R2_met.fits;7.6695;26547.4;15.7622;0.170667
20170218122708246_ZVOLENEVES-R2_met.fits;6.85383;26535.6;14.0978;0.170667
20170218122614144_ZVOLENEVES-R2_snap.fits;10.0614;26543;15.5871;0
20170218122710464_ZVOLENEVES-R2_met.fits;8.11343;26541.5;17.0645;1.19467
20170218122724118_ZVOLENEVES-R2_met.fits;7.74015;26531.2;15.5476;0.170667
20170218122733504_ZVOLENEVES-R2_met.fits;8.37634;26538.6;17.4454;0.170667
20170218122735894_ZVOLENEVES-R2_met.fits;8.44145;26543;17.0268;0.170667
20170218122740160_ZVOLENEVES-R2_met.fits;7.52704;26537.1;16.7866;0.170667
20170218122745451_ZVOLENEVES-R2_met.fits;7.0262;26531.2;14.4242;0.170667
20170218122747670_ZVOLENEVES-R2_met.fits;7.92324;26543;16.4683;0.170667
20170218122752619_ZVOLENEVES-R2_met.fits;7.03879;26537.1;15.0899;0.170667
20170218122804054_ZVOLENEVES-R2_met.fits;6.81621;26521;14.6405;0.170667
20170218122807126_ZVOLENEVES-R2_met.fits;6.71788;26537.1;15.3521;0.170667
20170218122714219_ZVOLENEVES-R2_snap.fits;10.1258;26540;15.9938;0
20170218122826411_ZVOLENEVES-R2_met.fits;7.50016;26525.4;15.0683;0.170667
20170218122846550_ZVOLENEVES-R2_met.fits;7.39918;26547.4;15.9744;0.170667
20170218122848939_ZVOLENEVES-R2_met.fits;8.10749;26538.6;16.3041;0.170667
20170218122814294_ZVOLENEVES-R2_snap.fits;11.8789;26538.6;15.7317;0
20170218122914368_ZVOLENEVES-R2_snap.fits;10.8247;26519.5;10.7887;0
20170218123014443_ZVOLENEVES-R2_snap.fits;10.0288;26502;11.2093;0
20170218123114518_ZVOLENEVES-R2_snap.fits;9.88047;26532.7;8.61998;0
20170218123309547_ZVOLENEVES-R2_met.fits;7.02049;26535.6;14.8229;0.170667
20170218123313131_ZVOLENEVES-R2_met.fits;7.53109;26541.5;17.197;0.170667
20170218123348800_ZVOLENEVES-R2_met.fits;6.52339;26537.1;14.8531;0.170667
20170218123353579_ZVOLENEVES-R2_met.fits;7.90573;26537.1;16.4194;0.170667
20170218123357675_ZVOLENEVES-R2_met.fits;7.69154;26532.7;15.9218;0.170667
20170218123314667_ZVOLENEVES-R2_snap.fits;9.23618;26472.7;10.3986;0
20170218123431296_ZVOLENEVES-R2_met.fits;7.27314;26540;15.1397;0.170667
20170218123438294_ZVOLENEVES-R2_met.fits;7.47266;26538.6;15.4704;0.170667
20170218123507307_ZVOLENEVES-R2_met.fits;6.70938;26532.7;13.8738;0.170667
20170218123509526_ZVOLENEVES-R2_met.fits;7.26332;26513.7;14.537;0.170667
20170218123414742_ZVOLENEVES-R2_snap.fits;8.63639;26522.5;14.4267;0
20170218123530688_ZVOLENEVES-R2_met.fits;8.09023;26547.4;16.9779;0.170667
20170218123537515_ZVOLENEVES-R2_met.fits;8.09223;26541.5;18.0556;1.70667
20170218123541440_ZVOLENEVES-R2_met.fits;8.15487;26529.8;16.3478;0.170667
20170218123543830_ZVOLENEVES-R2_met.fits;6.68147;26529.8;14.4071;0.341333
20170218123547584_ZVOLENEVES-R2_met.fits;7.89596;26525.4;16.5281;0.170667
20170218123514816_ZVOLENEVES-R2_snap.fits;8.17995;26538.6;16.9858;0
20170218123612160_ZVOLENEVES-R2_met.fits;8.15461;26535.6;16.4166;1.19467
20170218123615744_ZVOLENEVES-R2_met.fits;7.2519;26543;15.7624;0.170667
20170218123629910_ZVOLENEVES-R2_met.fits;7.04058;26523.9;14.1288;0.170667
20170218123639979_ZVOLENEVES-R2_met.fits;8.78768;26544.4;17.7066;0.853333
20170218123652267_ZVOLENEVES-R2_met.fits;6.71848;26544.4;14.9583;0.170667
20170218123614891_ZVOLENEVES-R2_snap.fits;10.8811;26525.4;16.7244;0
20170218123727936_ZVOLENEVES-R2_met.fits;7.25007;26545.9;15.1146;0.170667
20170218123733227_ZVOLENEVES-R2_met.fits;8.11689;26544.4;16.7633;0.170667
20170218123735787_ZVOLENEVES-R2_met.fits;8.73985;26545.9;17.9731;2.048
20170218123755584_ZVOLENEVES-R2_met.fits;8.1567;26521;16.4633;0.170667
20170218123758315_ZVOLENEVES-R2_met.fits;8.12912;26547.4;17.1154;1.19467
20170218123808043_ZVOLENEVES-R2_met.fits;7.25405;26544.4;14.5462;0.170667
20170218123714966_ZVOLENEVES-R2_snap.fits;8.08812;26525.4;11.0982;0
20170218123820672_ZVOLENEVES-R2_met.fits;7.66418;26545.9;16.3511;0.170667
20170218123832960_ZVOLENEVES-R2_met.fits;7.52268;26547.4;15.8486;0.341333
20170218123858560_ZVOLENEVES-R2_met.fits;10.7783;26484.4;24.572;0.170667
20170218123815040_ZVOLENEVES-R2_snap.fits;9.9138;26531.2;12.522;0
20170218123950614_ZVOLENEVES-R2_met.fits;7.4235;26541.5;15.7572;0.170667
20170218123915115_ZVOLENEVES-R2_snap.fits;10.5093;26504.9;8.07019;0
20170218124015190_ZVOLENEVES-R2_snap.fits;9.43873;26540;12.4726;0
20170218124127552_ZVOLENEVES-R2_met.fits;8.29817;26525.4;50.6866;0.170667
20170218124148886_ZVOLENEVES-R2_met.fits;7.68945;26541.5;16.1297;0.682667
20170218124154859_ZVOLENEVES-R2_met.fits;8.09833;26547.4;16.526;0.170667
20170218124115264_ZVOLENEVES-R2_snap.fits;12.1783;26510.7;8.88004;0
20170218124247595_ZVOLENEVES-R2_met.fits;7.06185;26529.8;15.0916;0.170667
20170218124254763_ZVOLENEVES-R2_met.fits;7.58815;26528.3;15.1882;0.170667
20170218124303296_ZVOLENEVES-R2_met.fits;7.5543;26532.7;15.4972;0.170667
20170218124307904_ZVOLENEVES-R2_met.fits;7.74206;26512.2;15.7179;0.170667
20170218124215339_ZVOLENEVES-R2_snap.fits;10.2081;26512.2;14.6548;0
20170218124315414_ZVOLENEVES-R2_snap.fits;13.0085;26497.6;10.5455;0
20170218124415488_ZVOLENEVES-R2_snap.fits;13.084;26484.4;11.287;0
20170218124515563_ZVOLENEVES-R2_snap.fits;12.3433;26513.7;10.1273;0
20170218124615638_ZVOLENEVES-R2_snap.fits;9.26518;26512.2;9.07956;0
20170218124715712_ZVOLENEVES-R2_snap.fits;9.0775;26510.7;10.6788;0
20170218124815787_ZVOLENEVES-R2_snap.fits;10.8163;26543;10.6642;0
20170218124915862_ZVOLENEVES-R2_snap.fits;11.9979;26469.7;11.8857;0
20170218125015936_ZVOLENEVES-R2_snap.fits;13.0833;26493.2;12.3788;0
20170218125116011_ZVOLENEVES-R2_snap.fits;11.0937;26478.5;10.9142;0
20170218125216086_ZVOLENEVES-R2_snap.fits;10.9033;26535.6;15.914;0
20170218125316160_ZVOLENEVES-R2_snap.fits;8.83752;26512.2;14.4742;0
20170218125416235_ZVOLENEVES-R2_snap.fits;9.97154;26523.9;9.09788;0
20170218125516310_ZVOLENEVES-R2_snap.fits;10.465;26502;10.2025;0
20170218125616384_ZVOLENEVES-R2_snap.fits;10.1412;26525.4;10.4568;0
20170218125716459_ZVOLENEVES-R2_snap.fits;11.3033;26469.7;12.5171;0
20170218125816534_ZVOLENEVES-R2_snap.fits;7.99211;26545.9;14.8082;0
20170218125916608_ZVOLENEVES-R2_snap.fits;11.395;26540;17.899;0
