# file name; noise; peak f.; mag.; duration
20170218154444459_ZVOLENEVES-R2_met.fits;9.18317;26538.6;18.9488;0.170667
20170218160033878_ZVOLENEVES-R2_met.fits;11.2833;26499;26.7871;0.170667
20170218160030123_ZVOLENEVES-R2_snap.fits;15.0647;26531.2;17.2872;0
20170218160130198_ZVOLENEVES-R2_snap.fits;14.5507;26516.6;11.1557;0
20170218160230272_ZVOLENEVES-R2_snap.fits;14.3274;26478.5;12.2873;0
20170218160352704_ZVOLENEVES-R2_met.fits;9.6489;26545.9;20.4172;0.170667
20170218160330347_ZVOLENEVES-R2_snap.fits;15.197;26459.5;10.3427;0
20170218160430422_ZVOLENEVES-R2_snap.fits;14.3407;26494.6;15.8302;0
20170218160530496_ZVOLENEVES-R2_snap.fits;13.1353;26490.2;14.9935;0
20170218160630571_ZVOLENEVES-R2_snap.fits;12.9714;26545.9;11.3778;0
20170218160730646_ZVOLENEVES-R2_snap.fits;11.8607;26543;11.2423;0
20170218160830720_ZVOLENEVES-R2_snap.fits;12.1017;26547.4;10.8003;0
20170218160930795_ZVOLENEVES-R2_snap.fits;11.8634;26537.1;12.593;0
20170218161030870_ZVOLENEVES-R2_snap.fits;12.4341;26545.9;14.8243;0
20170218161130944_ZVOLENEVES-R2_snap.fits;13.6782;26512.2;11.1021;0
20170218161323414_ZVOLENEVES-R2_met.fits;14.7176;26515.1;41.9567;0.341333
20170218161231019_ZVOLENEVES-R2_snap.fits;13.6271;26537.1;14.126;0
20170218161349014_ZVOLENEVES-R2_met.fits;12.0028;26496.1;39.6333;0.170667
20170218161331094_ZVOLENEVES-R2_snap.fits;14.6955;26478.5;14.2846;0
20170218161431168_ZVOLENEVES-R2_snap.fits;12.5853;26544.4;15.6158;0
20170218161531243_ZVOLENEVES-R2_snap.fits;10.6543;26507.8;11.051;0
20170218161631318_ZVOLENEVES-R2_snap.fits;16.4818;26502;8.96684;0
20170218161731392_ZVOLENEVES-R2_snap.fits;13.6186;26506.3;12.0536;0
20170218161831467_ZVOLENEVES-R2_snap.fits;15.3324;26523.9;10.0725;0
20170218161931542_ZVOLENEVES-R2_snap.fits;14.2168;26532.7;13.0858;0
20170218162031616_ZVOLENEVES-R2_snap.fits;16.3742;26475.6;12.0163;0
20170218162131691_ZVOLENEVES-R2_snap.fits;11.9047;26538.6;12.4302;0
20170218162231766_ZVOLENEVES-R2_snap.fits;12.3554;26471.2;11.249;0
20170218162331840_ZVOLENEVES-R2_snap.fits;12.7975;26512.2;11.1388;0
20170218162431915_ZVOLENEVES-R2_snap.fits;13.814;26452.1;11.046;0
20170218162531990_ZVOLENEVES-R2_snap.fits;11.4935;26535.6;10.6678;0
20170218162632064_ZVOLENEVES-R2_snap.fits;13.2889;26519.5;9.71574;0
20170218162732139_ZVOLENEVES-R2_snap.fits;11.9863;26510.7;10.3303;0
20170218162832214_ZVOLENEVES-R2_snap.fits;13.0554;26466.8;12.0928;0
20170218162932288_ZVOLENEVES-R2_snap.fits;13.181;26472.7;14.7544;0
20170218163032363_ZVOLENEVES-R2_snap.fits;13.8631;26522.5;11.5496;0
20170218163132438_ZVOLENEVES-R2_snap.fits;11.8392;26468.3;13.9843;0
20170218163232512_ZVOLENEVES-R2_snap.fits;15.2654;26516.6;10.0538;0
20170218163332587_ZVOLENEVES-R2_snap.fits;14.195;26496.1;16.9164;0
20170218163432662_ZVOLENEVES-R2_snap.fits;14.7273;26510.7;12.2391;0
20170218163532736_ZVOLENEVES-R2_snap.fits;15.1412;26488.8;13.6492;0
20170218163632811_ZVOLENEVES-R2_snap.fits;12.3355;26540;11.3104;0
20170218163812139_ZVOLENEVES-R2_met.fits;15.2452;26523.9;49.861;0.853333
20170218163732886_ZVOLENEVES-R2_snap.fits;14.0288;26510.7;10.0701;0
20170218163832960_ZVOLENEVES-R2_snap.fits;13.9629;26528.3;10.5381;0
20170218163933035_ZVOLENEVES-R2_snap.fits;13.9561;26460.9;10.4841;0
20170218164033110_ZVOLENEVES-R2_snap.fits;11.4357;26516.6;11.5954;0
20170218164133184_ZVOLENEVES-R2_snap.fits;16.3243;26545.9;16.3783;0
20170218164233259_ZVOLENEVES-R2_snap.fits;14.3897;26535.6;13.2145;0
20170218164333334_ZVOLENEVES-R2_snap.fits;14.2692;26543;10.9101;0
20170218164433408_ZVOLENEVES-R2_snap.fits;14.6662;26491.7;10.1254;0
20170218164533483_ZVOLENEVES-R2_snap.fits;10.8805;26547.4;12.8207;0
20170218164633558_ZVOLENEVES-R2_snap.fits;14.9566;26509.3;12.971;0
20170218164733632_ZVOLENEVES-R2_snap.fits;13.6249;26519.5;15.9676;0
20170218164833707_ZVOLENEVES-R2_snap.fits;11.8168;26544.4;11.3014;0
20170218164933782_ZVOLENEVES-R2_snap.fits;12.5202;26491.7;12.6635;0
20170218165033856_ZVOLENEVES-R2_snap.fits;16.259;26510.7;14.1509;0
20170218165133931_ZVOLENEVES-R2_snap.fits;13.7404;26487.3;13.7868;0
20170218165234006_ZVOLENEVES-R2_snap.fits;11.8466;26523.9;11.6988;0
20170218165334080_ZVOLENEVES-R2_snap.fits;12.9695;26532.7;11.2393;0
20170218165434155_ZVOLENEVES-R2_snap.fits;11.2451;26543;10.6683;0
20170218165534230_ZVOLENEVES-R2_snap.fits;13.1756;26532.7;13.0885;0
20170218165634304_ZVOLENEVES-R2_snap.fits;13.167;26512.2;11.9731;0
20170218165734379_ZVOLENEVES-R2_snap.fits;14.1814;26462.4;11.8033;0
20170218165834454_ZVOLENEVES-R2_snap.fits;14.1409;26481.4;14.1035;0
20170218165934528_ZVOLENEVES-R2_snap.fits;18.0595;26526.9;13.8986;0
