# file name; noise; peak f.; mag.; duration
20170218094618752_ZVOLENEVES-R2_met.fits;7.67432;26513.7;16.2831;0.170667
20170218094621824_ZVOLENEVES-R2_met.fits;7.66362;26502;15.4802;0.170667
20170218094705344_ZVOLENEVES-R2_met.fits;7.47036;26537.1;15.067;0.170667
20170218094739648_ZVOLENEVES-R2_met.fits;8.19128;26504.9;16.3999;0.170667
20170218094750742_ZVOLENEVES-R2_met.fits;7.53894;26547.4;15.1003;0.170667
20170218094846208_ZVOLENEVES-R2_met.fits;11.1392;26468.3;100.305;0.512
20170218094859520_ZVOLENEVES-R2_met.fits;8.8732;26538.6;17.9229;0.170667
20170218095004374_ZVOLENEVES-R2_met.fits;8.45965;26545.9;17.3962;0.170667
20170218095007275_ZVOLENEVES-R2_met.fits;7.79469;26547.4;15.765;0.170667
20170218095026902_ZVOLENEVES-R2_met.fits;7.73629;26545.9;16.9896;0.170667
20170218095040726_ZVOLENEVES-R2_met.fits;7.11321;26521;14.7575;0.170667
20170218095043115_ZVOLENEVES-R2_met.fits;8.25873;26547.4;17.48;0.170667
20170218095109056_ZVOLENEVES-R2_met.fits;8.3204;26531.2;17.7496;0.170667
20170218095321835_ZVOLENEVES-R2_met.fits;8.98491;26544.4;19.1903;0.512
20170218095325590_ZVOLENEVES-R2_met.fits;8.28697;26544.4;18.5253;0.170667
20170218095359382_ZVOLENEVES-R2_met.fits;10.0061;26499;20.2844;0.170667
20170218095516694_ZVOLENEVES-R2_met.fits;7.53745;26543;16.2371;0.170667
20170218095525910_ZVOLENEVES-R2_met.fits;8.48653;26541.5;17.0556;0.170667
20170218095541440_ZVOLENEVES-R2_met.fits;7.82636;26535.6;16.5608;0.170667
20170218095601408_ZVOLENEVES-R2_met.fits;8.75486;26544.4;17.6053;0.170667
20170218095613184_ZVOLENEVES-R2_met.fits;9.12608;26547.4;18.5078;0.170667
20170218095718038_ZVOLENEVES-R2_met.fits;8.11081;26532.7;17.2594;2.38933
20170218095851222_ZVOLENEVES-R2_met.fits;8.04456;26537.1;16.2992;0.170667
20170218095901974_ZVOLENEVES-R2_met.fits;8.39641;26545.9;17.7754;0.170667
20170218095921430_ZVOLENEVES-R2_met.fits;7.57641;26545.9;16.0902;1.024
20170218095952832_ZVOLENEVES-R2_met.fits;7.31104;26540;15.6797;0.170667
20170218095957952_ZVOLENEVES-R2_met.fits;8.52674;26535.6;17.0842;0.170667
20170218100003755_ZVOLENEVES-R2_met.fits;7.30204;26521;15.0389;0.170667
20170218100003243_ZVOLENEVES-R2_snap.fits;11.1449;26516.6;17.1638;0
20170218100119360_ZVOLENEVES-R2_met.fits;8.26201;26526.9;16.5897;0.170667
20170218100103318_ZVOLENEVES-R2_snap.fits;11.1665;26529.8;14.0593;0
20170218100211243_ZVOLENEVES-R2_met.fits;7.60781;26545.9;16.0311;0.170667
20170218100243499_ZVOLENEVES-R2_met.fits;8.25062;26528.3;17.6906;0.170667
20170218100248960_ZVOLENEVES-R2_met.fits;6.97346;26523.9;14.722;0.170667
20170218100251008_ZVOLENEVES-R2_met.fits;8.2912;26500.5;16.603;0.170667
20170218100203392_ZVOLENEVES-R2_snap.fits;10.9679;26518.1;15.622;0
20170218100303808_ZVOLENEVES-R2_met.fits;8.13121;26519.5;16.4729;0.170667
20170218100321387_ZVOLENEVES-R2_met.fits;7.88572;26497.6;16.0262;0.170667
20170218100329920_ZVOLENEVES-R2_met.fits;7.64683;26545.9;15.8855;0.170667
20170218100337259_ZVOLENEVES-R2_met.fits;9.1711;26523.9;20.0319;1.87733
20170218100344256_ZVOLENEVES-R2_met.fits;8.64192;26547.4;17.5693;0.170667
20170218100303467_ZVOLENEVES-R2_snap.fits;9.16237;26493.2;14.9121;0
20170218100416000_ZVOLENEVES-R2_met.fits;6.87889;26475.6;13.8432;0.170667
20170218100419243_ZVOLENEVES-R2_met.fits;7.03101;26547.4;16.6913;0.853333
20170218100456619_ZVOLENEVES-R2_met.fits;7.76148;26510.7;16.1305;0.170667
20170218100403542_ZVOLENEVES-R2_snap.fits;12.3977;26507.8;15.8677;0
20170218100512832_ZVOLENEVES-R2_met.fits;7.08403;26513.7;15.2204;0.170667
20170218100532118_ZVOLENEVES-R2_met.fits;8.9247;26523.9;17.8635;0.170667
20170218100534848_ZVOLENEVES-R2_met.fits;8.40243;26506.3;16.8993;0.170667
20170218100549696_ZVOLENEVES-R2_met.fits;8.36407;26519.5;16.9788;0.170667
20170218100503616_ZVOLENEVES-R2_snap.fits;10.0792;26537.1;17.5882;0
20170218100607616_ZVOLENEVES-R2_met.fits;8.37503;26541.5;17.0651;0.170667
20170218100642432_ZVOLENEVES-R2_met.fits;8.7963;26541.5;18.1865;1.70667
20170218100603691_ZVOLENEVES-R2_snap.fits;12.1554;26534.2;17.2997;0
20170218100701547_ZVOLENEVES-R2_met.fits;9.08303;26532.7;18.1849;0.170667
20170218100733120_ZVOLENEVES-R2_met.fits;7.85081;26537.1;16.4173;0.170667
20170218100736534_ZVOLENEVES-R2_met.fits;7.42004;26531.2;14.8779;0.170667
20170218100741654_ZVOLENEVES-R2_met.fits;8.51734;26538.6;17.2209;0.170667
20170218100744384_ZVOLENEVES-R2_met.fits;9.1356;26499;28.4657;0.170667
20170218100703766_ZVOLENEVES-R2_snap.fits;11.5021;26528.3;13.0965;0
20170218100808960_ZVOLENEVES-R2_met.fits;11.2348;26485.8;33.4316;0.170667
20170218100813739_ZVOLENEVES-R2_met.fits;8.03341;26537.1;16.2513;0.170667
20170218100853846_ZVOLENEVES-R2_met.fits;8.47894;26526.9;18.4414;0.170667
20170218100803840_ZVOLENEVES-R2_snap.fits;12.0673;26531.2;19.9251;0
20170218100943510_ZVOLENEVES-R2_met.fits;8.48076;26541.5;17.0046;0.170667
20170218100947094_ZVOLENEVES-R2_met.fits;7.91955;26547.4;16.4263;0.170667
20170218100903915_ZVOLENEVES-R2_snap.fits;9.79169;26532.7;12.1387;0
20170218101003990_ZVOLENEVES-R2_snap.fits;9.01198;26545.9;16.5012;0
20170218101102528_ZVOLENEVES-R2_met.fits;7.66222;26545.9;16.467;0.170667
20170218101107819_ZVOLENEVES-R2_met.fits;8.39937;26543;17.0638;0.170667
20170218101120107_ZVOLENEVES-R2_met.fits;13.9604;26535.6;78.4343;0.341333
20170218101159531_ZVOLENEVES-R2_met.fits;7.64753;26534.2;15.3177;0.512
20170218101104064_ZVOLENEVES-R2_snap.fits;11.544;26529.8;17.9302;0
20170218101221547_ZVOLENEVES-R2_met.fits;7.47617;26482.9;15.3259;0.170667
20170218101231787_ZVOLENEVES-R2_met.fits;8.3293;26512.2;16.8702;0.853333
20170218101242198_ZVOLENEVES-R2_met.fits;7.30885;26544.4;15.0705;0.170667
20170218101244416_ZVOLENEVES-R2_met.fits;7.63593;26538.6;15.6908;0.170667
20170218101204139_ZVOLENEVES-R2_snap.fits;8.20026;26502;13.7192;0
20170218101312406_ZVOLENEVES-R2_met.fits;7.67445;26513.7;16.3115;0.170667
20170218101315819_ZVOLENEVES-R2_met.fits;7.86776;26510.7;15.932;0.170667
20170218101326571_ZVOLENEVES-R2_met.fits;7.04634;26523.9;14.9305;0.170667
20170218101330838_ZVOLENEVES-R2_met.fits;6.82437;26521;13.6807;0.170667
20170218101353195_ZVOLENEVES-R2_met.fits;8.95156;26518.1;18.8047;0.170667
20170218101304214_ZVOLENEVES-R2_snap.fits;12.5774;26537.1;18.9221;0
20170218101404971_ZVOLENEVES-R2_met.fits;7.62517;26534.2;17.317;1.87733
20170218101413504_ZVOLENEVES-R2_met.fits;8.74636;26545.9;18.3667;0.170667
20170218101417259_ZVOLENEVES-R2_met.fits;8.22093;26538.6;16.9748;0.170667
20170218101419990_ZVOLENEVES-R2_met.fits;8.9581;26516.6;18.0626;0.170667
20170218101422550_ZVOLENEVES-R2_met.fits;7.20939;26519.5;15.5954;0.170667
20170218101404288_ZVOLENEVES-R2_snap.fits;13.4192;26540;18.7932;0
20170218101507776_ZVOLENEVES-R2_met.fits;8.13692;26535.6;16.7529;0.341333
20170218101504363_ZVOLENEVES-R2_snap.fits;11.5768;26480;10.4558;0
20170218101634134_ZVOLENEVES-R2_met.fits;6.94416;26541.5;14.8379;0.170667
20170218101604438_ZVOLENEVES-R2_snap.fits;8.6565;26543;10.9681;0
20170218101755200_ZVOLENEVES-R2_met.fits;12.8566;26477.1;52.9735;0.170667
20170218101704512_ZVOLENEVES-R2_snap.fits;9.24017;26488.8;10.7107;0
20170218101825067_ZVOLENEVES-R2_met.fits;8.24691;26541.5;18.0597;1.536
20170218101847254_ZVOLENEVES-R2_met.fits;8.25116;26534.2;17.5829;3.24267
20170218101858347_ZVOLENEVES-R2_met.fits;7.14172;26544.4;15.5975;0.170667
20170218101804587_ZVOLENEVES-R2_snap.fits;10.9822;26544.4;18.6556;0
20170218101900395_ZVOLENEVES-R2_met.fits;9.69299;26543;19.5495;2.048
20170218101908928_ZVOLENEVES-R2_met.fits;8.70283;26529.8;18.2748;1.19467
20170218101914048_ZVOLENEVES-R2_met.fits;7.1803;26535.6;14.9066;2.38933
20170218101948182_ZVOLENEVES-R2_met.fits;8.18241;26532.7;16.6267;0.170667
20170218102000982_ZVOLENEVES-R2_met.fits;7.43937;26543;15.6537;0.170667
20170218101904662_ZVOLENEVES-R2_snap.fits;9.57119;26541.5;15.3179;0
20170218102004224_ZVOLENEVES-R2_met.fits;7.76237;26543;16.7053;0.341333
20170218102014464_ZVOLENEVES-R2_met.fits;8.12185;26547.4;16.8495;0.170667
20170218102028118_ZVOLENEVES-R2_met.fits;7.99857;26531.2;16.2942;0.170667
20170218102054230_ZVOLENEVES-R2_met.fits;9.04837;26528.3;21.3913;0.170667
20170218102004736_ZVOLENEVES-R2_snap.fits;13.3559;26534.2;14.8545;0
20170218102101910_ZVOLENEVES-R2_met.fits;6.66873;26532.7;14.1054;0.170667
20170218102133654_ZVOLENEVES-R2_met.fits;5.62857;26516.6;13.3109;0.170667
20170218102136043_ZVOLENEVES-R2_met.fits;7.27731;26518.1;15.8869;1.19467
20170218102144406_ZVOLENEVES-R2_met.fits;6.83379;26504.9;14.1153;0.170667
20170218102104811_ZVOLENEVES-R2_snap.fits;10.7955;26497.6;13.8656;0
20170218102209835_ZVOLENEVES-R2_met.fits;8.03844;26519.5;16.27;0.170667
20170218102213931_ZVOLENEVES-R2_met.fits;6.82888;26532.7;14.8114;0.170667
20170218102215979_ZVOLENEVES-R2_met.fits;7.80988;26531.2;17.0717;0.170667
20170218102223147_ZVOLENEVES-R2_met.fits;6.48965;26538.6;14.9403;0.170667
20170218102237312_ZVOLENEVES-R2_met.fits;8.60927;26526.9;17.339;0.682667
20170218102242944_ZVOLENEVES-R2_met.fits;8.10467;26528.3;16.7596;0.170667
20170218102204886_ZVOLENEVES-R2_snap.fits;8.86562;26491.7;9.9778;0
20170218102400427_ZVOLENEVES-R2_met.fits;6.98319;26540;14.974;0.170667
20170218102304960_ZVOLENEVES-R2_snap.fits;10.7586;26459.5;12.5485;0
20170218102405035_ZVOLENEVES-R2_snap.fits;11.8397;26510.7;10.9599;0
20170218102505110_ZVOLENEVES-R2_snap.fits;12.0584;26525.4;12.1232;0
20170218102647339_ZVOLENEVES-R2_met.fits;9.43949;26477.1;34.3241;0.341333
20170218102605184_ZVOLENEVES-R2_snap.fits;9.34469;26491.7;9.66573;0
20170218102725398_ZVOLENEVES-R2_met.fits;9.11105;26472.7;50.1143;0.682667
20170218102744000_ZVOLENEVES-R2_met.fits;7.78422;26518.1;16.9902;0.170667
20170218102705259_ZVOLENEVES-R2_snap.fits;10.5792;26515.1;17.4291;0
20170218102803798_ZVOLENEVES-R2_met.fits;7.82215;26513.7;15.8588;0.170667
20170218102806870_ZVOLENEVES-R2_met.fits;7.12228;26516.6;15.1279;3.072
20170218102813355_ZVOLENEVES-R2_met.fits;6.94608;26543;15.7639;0.170667
20170218102815915_ZVOLENEVES-R2_met.fits;8.05154;26544.4;16.3612;0.170667
20170218102819328_ZVOLENEVES-R2_met.fits;7.41821;26544.4;16.0996;0.170667
20170218102825131_ZVOLENEVES-R2_met.fits;7.94131;26543;15.9862;0.170667
20170218102832128_ZVOLENEVES-R2_met.fits;7.28267;26541.5;16.8752;0.170667
20170218102834688_ZVOLENEVES-R2_met.fits;8.01784;26538.6;17.5833;2.21867
20170218102805334_ZVOLENEVES-R2_snap.fits;8.94646;26525.4;15.6549;0
20170218102907968_ZVOLENEVES-R2_met.fits;6.9469;26531.2;14.3849;0.170667
20170218102913259_ZVOLENEVES-R2_met.fits;7.86558;26537.1;16.2102;0.170667
20170218102917355_ZVOLENEVES-R2_met.fits;7.91406;26531.2;16.3294;0.170667
20170218102934763_ZVOLENEVES-R2_met.fits;7.35884;26544.4;16.2713;0.170667
20170218102943979_ZVOLENEVES-R2_met.fits;6.92926;26547.4;14.3923;0.341333
20170218102905408_ZVOLENEVES-R2_snap.fits;12.7712;26513.7;16.3442;0
20170218103035691_ZVOLENEVES-R2_met.fits;6.79958;26525.4;14.8013;0.341333
20170218103048320_ZVOLENEVES-R2_met.fits;7.7968;26522.5;15.7546;0.170667
20170218103056683_ZVOLENEVES-R2_met.fits;7.59603;26540;15.9328;0.170667
20170218103005483_ZVOLENEVES-R2_snap.fits;9.84934;26531.2;14.7309;0
20170218103102998_ZVOLENEVES-R2_met.fits;7.70501;26535.6;15.4634;0.170667
20170218103107606_ZVOLENEVES-R2_met.fits;7.86236;26541.5;16.6986;1.024
20170218103111531_ZVOLENEVES-R2_met.fits;8.98367;26532.7;18.1846;0.682667
20170218103114262_ZVOLENEVES-R2_met.fits;8.48584;26531.2;17.6154;0.170667
20170218103117504_ZVOLENEVES-R2_met.fits;7.74042;26526.9;16.3977;0.170667
20170218103105558_ZVOLENEVES-R2_snap.fits;9.03434;26526.9;15.3607;0
20170218103204267_ZVOLENEVES-R2_met.fits;7.85972;26528.3;17.5344;0.170667
20170218103208534_ZVOLENEVES-R2_met.fits;8.38035;26529.8;16.8905;0.170667
20170218103211606_ZVOLENEVES-R2_met.fits;7.3959;26525.4;16.2092;0.170667
20170218103243691_ZVOLENEVES-R2_met.fits;7.67582;26526.9;15.8421;0.170667
20170218103246080_ZVOLENEVES-R2_met.fits;8.7983;26525.4;17.7635;0.170667
20170218103248299_ZVOLENEVES-R2_met.fits;8.37697;26532.7;16.8593;1.024
20170218103251371_ZVOLENEVES-R2_met.fits;7.37767;26525.4;14.8864;0.170667
20170218103205632_ZVOLENEVES-R2_snap.fits;10.4074;26487.3;10.6316;0
20170218103305707_ZVOLENEVES-R2_snap.fits;11.6273;26475.6;11.5612;0
20170218103419776_ZVOLENEVES-R2_met.fits;7.09996;26547.4;15.1514;0.170667
20170218103405782_ZVOLENEVES-R2_snap.fits;10.1052;26522.5;9.73484;0
20170218103505856_ZVOLENEVES-R2_snap.fits;14.2356;26535.6;9.93575;0
20170218103647915_ZVOLENEVES-R2_met.fits;9.88703;26488.8;30.8189;0.170667
20170218103605931_ZVOLENEVES-R2_snap.fits;9.11921;26491.7;8.48927;0
20170218103706006_ZVOLENEVES-R2_snap.fits;15.997;26513.7;10.6142;0
20170218103806080_ZVOLENEVES-R2_snap.fits;10.6758;26512.2;10.6149;0
20170218103906155_ZVOLENEVES-R2_snap.fits;12.5991;26512.2;9.41056;0
20170218104023979_ZVOLENEVES-R2_met.fits;7.99256;26547.4;16.169;0.170667
20170218104006230_ZVOLENEVES-R2_snap.fits;11.2846;26509.3;9.98068;0
20170218104106304_ZVOLENEVES-R2_snap.fits;8.9711;26463.9;8.74275;0
20170218104206379_ZVOLENEVES-R2_snap.fits;12.6457;26513.7;10.5617;0
20170218104306454_ZVOLENEVES-R2_snap.fits;10.2712;26526.9;9.16333;0
20170218104406528_ZVOLENEVES-R2_snap.fits;11.6661;26535.6;17.2934;0
20170218104506603_ZVOLENEVES-R2_snap.fits;10.4524;26497.6;10.3897;0
20170218104606678_ZVOLENEVES-R2_snap.fits;12.458;26534.2;12.2914;0
20170218104706752_ZVOLENEVES-R2_snap.fits;8.77521;26506.3;11.1066;0
20170218104806827_ZVOLENEVES-R2_snap.fits;12.4265;26482.9;12.4109;0
20170218104906902_ZVOLENEVES-R2_snap.fits;11.8377;26491.7;10.3126;0
20170218105006976_ZVOLENEVES-R2_snap.fits;10.4097;26502;10.304;0
20170218105107051_ZVOLENEVES-R2_snap.fits;10.4819;26500.5;9.73603;0
20170218105207126_ZVOLENEVES-R2_snap.fits;12.6304;26528.3;10.803;0
20170218105307200_ZVOLENEVES-R2_snap.fits;11.2112;26510.7;10.2963;0
20170218105407275_ZVOLENEVES-R2_snap.fits;11.6032;26518.1;9.69873;0
20170218105507350_ZVOLENEVES-R2_snap.fits;9.74332;26519.5;10.3929;0
20170218105607424_ZVOLENEVES-R2_snap.fits;10.5328;26528.3;8.69534;0
20170218105707499_ZVOLENEVES-R2_snap.fits;9.40658;26537.1;10.0687;0
20170218105807574_ZVOLENEVES-R2_snap.fits;9.89988;26482.9;11.1774;0
20170218105907648_ZVOLENEVES-R2_snap.fits;10.9093;26499;10.8421;0
