# file name; noise; peak f.; mag.; duration
20170218224304576_ZVOLENEVES-R2_met.fits;8.79511;26493.2;19.0259;0.170667
20170218224337344_ZVOLENEVES-R2_met.fits;8.01;26494.6;16.0249;0.170667
20170218224351680_ZVOLENEVES-R2_met.fits;8.16376;26496.1;17.3539;0.170667
20170218224400214_ZVOLENEVES-R2_met.fits;9.04306;26484.4;18.3541;0.170667
20170218224415744_ZVOLENEVES-R2_met.fits;12.1874;26497.6;51.1208;0.341333
20170218224421718_ZVOLENEVES-R2_met.fits;7.07892;26487.3;15.9725;0.170667
20170218224438955_ZVOLENEVES-R2_met.fits;7.87979;26496.1;16.9369;0.170667
20170218224511382_ZVOLENEVES-R2_met.fits;8.58709;26531.2;17.2829;0.170667
20170218224522816_ZVOLENEVES-R2_met.fits;7.87757;26453.6;16.6252;0.170667
20170218224527766_ZVOLENEVES-R2_met.fits;8.23052;26516.6;16.6234;0.512
20170218224531350_ZVOLENEVES-R2_met.fits;9.34676;26547.4;18.7108;0.170667
20170218224558315_ZVOLENEVES-R2_met.fits;7.45315;26477.1;16.6093;0.170667
20170218224607019_ZVOLENEVES-R2_met.fits;8.50844;26507.8;17.3674;0.170667
20170218224609408_ZVOLENEVES-R2_met.fits;7.93226;26518.1;17.0972;0.512
20170218224628352_ZVOLENEVES-R2_met.fits;9.10048;26531.2;19.2737;0.170667
20170218224652246_ZVOLENEVES-R2_met.fits;8.5414;26513.7;17.5954;1.19467
20170218224713067_ZVOLENEVES-R2_met.fits;8.23526;26528.3;16.9827;0.170667
20170218224731158_ZVOLENEVES-R2_met.fits;8.40071;26500.5;17.7097;1.19467
20170218224734912_ZVOLENEVES-R2_met.fits;8.2102;26515.1;16.6095;0.170667
20170218224753174_ZVOLENEVES-R2_met.fits;7.99688;26465.3;16.5994;0.170667
20170218224805291_ZVOLENEVES-R2_met.fits;8.38758;26547.4;17.3445;2.90133
20170218224810070_ZVOLENEVES-R2_met.fits;8.4663;26544.4;19.141;5.29067
20170218224824576_ZVOLENEVES-R2_met.fits;8.24266;26519.5;16.8798;0.170667
20170218224829867_ZVOLENEVES-R2_met.fits;7.80608;26529.8;17.4713;0.170667
20170218224838400_ZVOLENEVES-R2_met.fits;7.17329;26528.3;14.9508;0.170667
20170218224842155_ZVOLENEVES-R2_met.fits;8.64206;26545.9;19.571;8.87467
20170218224853078_ZVOLENEVES-R2_met.fits;9.33201;26543;18.7216;3.92533
20170218224908950_ZVOLENEVES-R2_met.fits;10.4828;26497.6;31.8342;0.853333
20170218224923798_ZVOLENEVES-R2_met.fits;9.47059;26547.4;19.7238;14.1653
20170218224945472_ZVOLENEVES-R2_met.fits;7.80993;26516.6;16.1428;0.170667
20170218225004075_ZVOLENEVES-R2_met.fits;8.57514;26532.7;20.6189;9.216
20170218225027798_ZVOLENEVES-R2_met.fits;8.28429;26468.3;16.8781;0.170667
20170218225045547_ZVOLENEVES-R2_met.fits;7.47491;26519.5;15.2139;0.170667
20170218225125142_ZVOLENEVES-R2_met.fits;7.87649;26518.1;16.5959;0.170667
20170218225132822_ZVOLENEVES-R2_met.fits;8.24972;26519.5;16.7563;0.170667
20170218225158592_ZVOLENEVES-R2_met.fits;9.54107;26502;25.709;0.341333
20170218225201835_ZVOLENEVES-R2_met.fits;9.38381;26475.6;18.9747;0.170667
20170218225207296_ZVOLENEVES-R2_met.fits;8.04066;26515.1;16.325;0.170667
20170218225210710_ZVOLENEVES-R2_met.fits;6.92282;26518.1;17.7008;0.170667
20170218225221291_ZVOLENEVES-R2_met.fits;7.90542;26537.1;16.067;0.170667
20170218225225899_ZVOLENEVES-R2_met.fits;7.52052;26537.1;15.7046;0.512
20170218225234603_ZVOLENEVES-R2_met.fits;10.0496;26459.5;21.0825;0.170667
20170218225244331_ZVOLENEVES-R2_met.fits;9.40217;26456.5;18.8319;0.170667
20170218225252864_ZVOLENEVES-R2_met.fits;7.0799;26515.1;17.3489;0.853333
20170218225321024_ZVOLENEVES-R2_met.fits;8.86708;26512.2;18.3403;0.170667
20170218225326486_ZVOLENEVES-R2_met.fits;8.25865;26547.4;18.6787;1.19467
20170218225330240_ZVOLENEVES-R2_met.fits;8.42842;26547.4;17.2385;13.312
20170218225347990_ZVOLENEVES-R2_met.fits;9.20805;26509.3;19.3722;2.21867
20170218225353110_ZVOLENEVES-R2_met.fits;8.14029;26503.4;16.5046;1.70667
20170218225401131_ZVOLENEVES-R2_met.fits;8.79454;26515.1;17.8996;0.170667
20170218225405398_ZVOLENEVES-R2_met.fits;8.34775;26515.1;17.5341;1.536
20170218225409494_ZVOLENEVES-R2_met.fits;8.47388;26506.3;17.523;0.170667
20170218225412224_ZVOLENEVES-R2_met.fits;8.22062;26518.1;17.6216;0.170667
20170218225415126_ZVOLENEVES-R2_met.fits;10.7082;26534.2;22.1867;7.168
20170218225425024_ZVOLENEVES-R2_met.fits;8.28344;26519.5;17.4213;1.536
20170218225442774_ZVOLENEVES-R2_met.fits;9.24939;26474.1;19.3001;0.170667
20170218225454379_ZVOLENEVES-R2_met.fits;7.57378;26534.2;16.2758;0.170667
20170218225539776_ZVOLENEVES-R2_met.fits;9.04646;26521;20.6302;0.170667
20170218225601963_ZVOLENEVES-R2_met.fits;8.46963;26540;17.765;0.170667
20170218225621248_ZVOLENEVES-R2_met.fits;8.19479;26516.6;16.7387;1.70667
20170218225630976_ZVOLENEVES-R2_met.fits;8.19141;26475.6;16.4786;0.170667
20170218225634390_ZVOLENEVES-R2_met.fits;8.68761;26468.3;17.4583;0.170667
20170218225652480_ZVOLENEVES-R2_met.fits;8.41059;26537.1;17.213;0.170667
20170218225703232_ZVOLENEVES-R2_met.fits;8.3489;26456.5;17.4903;0.170667
20170218225728150_ZVOLENEVES-R2_met.fits;12.0773;26491.7;26.5897;0.341333
20170218225801600_ZVOLENEVES-R2_met.fits;9.59239;26482.9;19.2653;0.170667
20170218225813035_ZVOLENEVES-R2_met.fits;8.36872;26469.7;16.8384;0.170667
20170218225819520_ZVOLENEVES-R2_met.fits;9.10951;26528.3;18.3642;0.170667
20170218225916011_ZVOLENEVES-R2_met.fits;8.27617;26537.1;16.5593;0.170667
20170218225919766_ZVOLENEVES-R2_met.fits;7.72031;26531.2;15.5827;0.170667
20170218225936150_ZVOLENEVES-R2_met.fits;7.98946;26519.5;16.7543;0.170667
20170218225938539_ZVOLENEVES-R2_met.fits;9.13566;26518.1;18.4807;0.170667
20170218225945878_ZVOLENEVES-R2_met.fits;8.15382;26518.1;17.4807;0.170667
20170218225954923_ZVOLENEVES-R2_met.fits;6.88666;26474.1;15.5702;0.170667
20170218230017963_ZVOLENEVES-R2_met.fits;7.87502;26519.5;15.8806;0.170667
20170218230026326_ZVOLENEVES-R2_met.fits;9.19382;26547.4;18.9429;4.77867
20170218230001408_ZVOLENEVES-R2_snap.fits;10.3303;26547.4;19.4606;0
20170218230057728_ZVOLENEVES-R2_met.fits;8.40682;26516.6;17.3255;0.512
20170218230102336_ZVOLENEVES-R2_met.fits;7.96406;26510.7;17.5301;2.90133
20170218230107456_ZVOLENEVES-R2_met.fits;10.2218;26547.4;21.0078;0.170667
20170218230110187_ZVOLENEVES-R2_met.fits;9.04127;26547.4;20.0161;1.536
20170218230117184_ZVOLENEVES-R2_met.fits;6.87492;26525.4;17.5925;0.170667
20170218230144491_ZVOLENEVES-R2_met.fits;8.45637;26543;17.9054;10.752
20170218230101483_ZVOLENEVES-R2_snap.fits;12.2707;26526.9;17.3438;0
20170218230202070_ZVOLENEVES-R2_met.fits;7.85575;26531.2;15.9716;0.170667
20170218230220843_ZVOLENEVES-R2_met.fits;8.49402;26460.9;17.3989;13.9947
20170218230252928_ZVOLENEVES-R2_met.fits;8.00714;26523.9;16.7324;0.170667
20170218230201558_ZVOLENEVES-R2_snap.fits;8.57733;26522.5;16.9967;0
20170218230302827_ZVOLENEVES-R2_met.fits;7.56002;26544.4;16.8295;14.1653
20170218230318870_ZVOLENEVES-R2_met.fits;8.55662;26512.2;17.6851;0.170667
20170218230321088_ZVOLENEVES-R2_met.fits;8.36176;26510.7;17.559;0.170667
20170218230334742_ZVOLENEVES-R2_met.fits;7.47434;26522.5;16.4377;0.170667
20170218230343958_ZVOLENEVES-R2_met.fits;7.55137;26515.1;16.4949;1.536
20170218230348224_ZVOLENEVES-R2_met.fits;7.98504;26531.2;18.5912;6.31467
20170218230301632_ZVOLENEVES-R2_snap.fits;10.9595;26488.8;11.8805;0
20170218230411094_ZVOLENEVES-R2_met.fits;11.4415;26545.9;23.4706;1.87733
20170218230420480_ZVOLENEVES-R2_met.fits;7.72633;26522.5;17.1955;0.170667
20170218230429526_ZVOLENEVES-R2_met.fits;7.39486;26538.6;18.2726;6.99733
20170218230438912_ZVOLENEVES-R2_met.fits;8.18256;26509.3;17.5815;0.170667
20170218230401707_ZVOLENEVES-R2_snap.fits;9.34737;26523.9;16.4676;0
20170218230506902_ZVOLENEVES-R2_met.fits;6.85724;26515.1;13.9104;0.170667
20170218230511339_ZVOLENEVES-R2_met.fits;9.04002;26537.1;18.3523;5.97333
20170218230525675_ZVOLENEVES-R2_met.fits;7.61006;26531.2;15.9886;0.170667
20170218230533014_ZVOLENEVES-R2_met.fits;9.00662;26547.4;19.5584;1.024
20170218230501782_ZVOLENEVES-R2_snap.fits;8.50299;26540;18.357;0
20170218230537280_ZVOLENEVES-R2_met.fits;9.68677;26547.4;19.6717;26.9653
20170218230606123_ZVOLENEVES-R2_met.fits;8.76359;26544.4;18.0287;12.6293
20170218230621824_ZVOLENEVES-R2_met.fits;8.18962;26547.4;16.552;35.328
20170218230601856_ZVOLENEVES-R2_snap.fits;9.39231;26545.9;17.8642;0
20170218230659200_ZVOLENEVES-R2_met.fits;10.4191;26547.4;21.0251;5.46133
20170218230713536_ZVOLENEVES-R2_met.fits;8.26805;26455.1;16.9116;0.170667
20170218230717291_ZVOLENEVES-R2_met.fits;8.38287;26521;18.2818;1.36533
20170218230733163_ZVOLENEVES-R2_met.fits;8.83895;26471.2;18.0553;0.170667
20170218230740160_ZVOLENEVES-R2_met.fits;7.83895;26469.7;16.2603;0.170667
20170218230749718_ZVOLENEVES-R2_met.fits;7.88648;26516.6;16.9954;0.170667
20170218230753984_ZVOLENEVES-R2_met.fits;8.52044;26547.4;18.1772;0.170667
20170218230701931_ZVOLENEVES-R2_snap.fits;8.22151;26512.2;16.2085;0
20170218230757739_ZVOLENEVES-R2_met.fits;9.38067;26547.4;19.8828;4.096
20170218230805419_ZVOLENEVES-R2_met.fits;8.31452;26534.2;16.8693;0.170667
20170218230817707_ZVOLENEVES-R2_met.fits;8.08797;26537.1;16.4914;0.170667
20170218230838528_ZVOLENEVES-R2_met.fits;8.86833;26512.2;18.7317;2.38933
20170218230851499_ZVOLENEVES-R2_met.fits;8.43079;26529.8;17.9405;0.170667
20170218230802006_ZVOLENEVES-R2_snap.fits;12.4215;26540;15.2421;0
20170218230924267_ZVOLENEVES-R2_met.fits;8.52021;26499;17.3041;0.170667
20170218230927339_ZVOLENEVES-R2_met.fits;8.65508;26481.4;18.0549;0.170667
20170218230945942_ZVOLENEVES-R2_met.fits;8.52987;26478.5;17.479;0.170667
20170218230902080_ZVOLENEVES-R2_snap.fits;11.1412;26540;15.0311;0
20170218231032534_ZVOLENEVES-R2_met.fits;8.67053;26547.4;18.4784;0.170667
20170218231036971_ZVOLENEVES-R2_met.fits;8.5858;26547.4;19.2482;5.80267
20170218231044992_ZVOLENEVES-R2_met.fits;9.17072;26547.4;19.2699;1.36533
20170218231002155_ZVOLENEVES-R2_snap.fits;10.974;26531.2;16.515;0
20170218231108374_ZVOLENEVES-R2_met.fits;8.17365;26466.8;16.3789;0.170667
20170218231111787_ZVOLENEVES-R2_met.fits;10.1731;26547.4;20.9343;14.848
20170218231130219_ZVOLENEVES-R2_met.fits;9.01768;26526.9;18.5619;0.170667
20170218231102230_ZVOLENEVES-R2_snap.fits;11.0067;26545.9;19.5577;0
20170218231152406_ZVOLENEVES-R2_met.fits;7.46566;26531.2;16.9249;17.7493
20170218231214422_ZVOLENEVES-R2_met.fits;9.03141;26518.1;18.5969;0.170667
20170218231235926_ZVOLENEVES-R2_met.fits;7.7344;26547.4;16.5831;8.53333
20170218231246507_ZVOLENEVES-R2_met.fits;10.9945;26547.4;22.0072;0.341333
20170218231250944_ZVOLENEVES-R2_met.fits;7.64919;26531.2;15.9651;0.682667
20170218231255552_ZVOLENEVES-R2_met.fits;8.80383;26518.1;17.793;0.170667
20170218231202304_ZVOLENEVES-R2_snap.fits;12.8192;26516.6;16.5303;0
20170218231302038_ZVOLENEVES-R2_met.fits;7.8851;26529.8;16.4607;0.170667
20170218231314326_ZVOLENEVES-R2_met.fits;11.0007;26493.2;23.0606;0.170667
20170218231316886_ZVOLENEVES-R2_met.fits;8.88389;26547.4;20.2752;0.170667
20170218231320299_ZVOLENEVES-R2_met.fits;9.64494;26544.4;19.9353;8.192
20170218231334806_ZVOLENEVES-R2_met.fits;7.86532;26460.9;15.7941;0.170667
20170218231338560_ZVOLENEVES-R2_met.fits;8.89017;26529.8;18.1123;0.170667
20170218231345046_ZVOLENEVES-R2_met.fits;10.3158;26541.5;20.9323;1.19467
20170218231348118_ZVOLENEVES-R2_met.fits;8.49993;26537.1;19.2739;6.48533
20170218231302379_ZVOLENEVES-R2_snap.fits;11.2507;26519.5;19.9843;0
20170218231357846_ZVOLENEVES-R2_met.fits;8.53459;26541.5;18.544;41.6427
20170218231441878_ZVOLENEVES-R2_met.fits;9.19342;26537.1;19.4414;12.6293
20170218231402454_ZVOLENEVES-R2_snap.fits;11.4163;26537.1;19.113;0
20170218231456384_ZVOLENEVES-R2_met.fits;8.42994;26534.2;17.978;3.584
20170218231502016_ZVOLENEVES-R2_met.fits;8.25232;26534.2;17.5589;15.36
20170218231519254_ZVOLENEVES-R2_met.fits;8.93863;26531.2;19.2469;2.73067
20170218231524032_ZVOLENEVES-R2_met.fits;8.91111;26532.7;18.1508;9.89867
20170218231541611_ZVOLENEVES-R2_met.fits;9.41763;26523.9;19.5159;0.170667
20170218231546560_ZVOLENEVES-R2_met.fits;7.18891;26455.1;16.1504;0.170667
20170218231548608_ZVOLENEVES-R2_met.fits;7.95957;26507.8;17.1335;0.170667
20170218231502528_ZVOLENEVES-R2_snap.fits;11.3426;26509.3;18.1296;0
20170218231606016_ZVOLENEVES-R2_met.fits;8.98795;26540;19.1529;5.80267
20170218231629568_ZVOLENEVES-R2_met.fits;7.61381;26532.7;16.433;0.170667
20170218231649024_ZVOLENEVES-R2_met.fits;9.10172;26541.5;18.3208;5.29067
20170218231602603_ZVOLENEVES-R2_snap.fits;13.3144;26529.8;16.0923;0
20170218231728107_ZVOLENEVES-R2_met.fits;9.18311;26547.4;18.7911;1.19467
20170218231731520_ZVOLENEVES-R2_met.fits;8.77669;26500.5;18.2196;0.170667
20170218231702678_ZVOLENEVES-R2_snap.fits;11.7094;26525.4;18.3315;0
20170218231759851_ZVOLENEVES-R2_met.fits;8.02772;26462.4;18.2602;0.170667
20170218231808384_ZVOLENEVES-R2_met.fits;7.56062;26545.9;18.0444;7.168
20170218231831254_ZVOLENEVES-R2_met.fits;7.74425;26521;17.5251;0.170667
20170218231802752_ZVOLENEVES-R2_snap.fits;8.36427;26541.5;17.4282;0
20170218231839787_ZVOLENEVES-R2_met.fits;8.92899;26532.7;18.6266;23.3813
20170218231911702_ZVOLENEVES-R2_met.fits;8.10125;26515.1;16.5673;0.170667
20170218231916992_ZVOLENEVES-R2_met.fits;9.19927;26513.7;18.5671;0.170667
20170218231919894_ZVOLENEVES-R2_met.fits;9.16652;26513.7;18.3512;3.41333
20170218231926550_ZVOLENEVES-R2_met.fits;8.38637;26532.7;18.6084;11.4347
20170218231940032_ZVOLENEVES-R2_met.fits;6.76475;26513.7;15.7517;0.170667
20170218231902827_ZVOLENEVES-R2_snap.fits;9.25708;26521;14.6196;0
20170218232006998_ZVOLENEVES-R2_met.fits;8.91488;26532.7;19.3642;11.6053
20170218232025088_ZVOLENEVES-R2_met.fits;8.77927;26515.1;18.2694;0.170667
20170218232027648_ZVOLENEVES-R2_met.fits;7.9608;26452.1;16.3271;0.682667
20170218232030550_ZVOLENEVES-R2_met.fits;8.09744;26502;16.4957;0.170667
20170218232002902_ZVOLENEVES-R2_snap.fits;9.47566;26515.1;15.6591;0
20170218232047616_ZVOLENEVES-R2_met.fits;9.97266;26531.2;20.2609;12.4587
20170218232104342_ZVOLENEVES-R2_met.fits;8.24524;26513.7;17.6774;4.096
20170218232113216_ZVOLENEVES-R2_met.fits;7.91191;26513.7;16.377;0.170667
20170218232118166_ZVOLENEVES-R2_met.fits;8.71836;26512.2;18.3285;0.170667
20170218232123798_ZVOLENEVES-R2_met.fits;9.58543;26510.7;20.356;0.512
20170218232128064_ZVOLENEVES-R2_met.fits;9.5401;26515.1;19.651;12.6293
20170218232146667_ZVOLENEVES-R2_met.fits;8.52462;26513.7;17.1049;0.170667
20170218232153664_ZVOLENEVES-R2_met.fits;8.378;26516.6;16.8397;0.170667
20170218232102976_ZVOLENEVES-R2_snap.fits;9.28757;26510.7;18.6688;0
20170218232158955_ZVOLENEVES-R2_met.fits;8.75669;26545.9;18.8107;5.632
20170218232206976_ZVOLENEVES-R2_met.fits;8.33409;26547.4;18.5462;0.853333
20170218232209878_ZVOLENEVES-R2_met.fits;10.0175;26525.4;20.3544;12.1173
20170218232226091_ZVOLENEVES-R2_met.fits;9.30433;26547.4;19.2732;2.21867
20170218232232918_ZVOLENEVES-R2_met.fits;8.20224;26547.4;19.671;0.682667
20170218232236331_ZVOLENEVES-R2_met.fits;8.9382;26547.4;20.3087;0.170667
20170218232241280_ZVOLENEVES-R2_met.fits;8.08455;26513.7;17.6267;0.682667
20170218232248448_ZVOLENEVES-R2_met.fits;7.88578;26509.3;16.809;0.170667
20170218232203051_ZVOLENEVES-R2_snap.fits;10.2961;26540;19.7641;0
20170218232250496_ZVOLENEVES-R2_met.fits;8.46758;26529.8;17.7327;64.512
20170218232356886_ZVOLENEVES-R2_met.fits;8.29133;26540;18.244;0.512
20170218232303126_ZVOLENEVES-R2_snap.fits;8.73058;26529.8;17.6399;0
20170218232359616_ZVOLENEVES-R2_met.fits;9.46077;26525.4;19.3318;2.56
20170218232406272_ZVOLENEVES-R2_met.fits;9.42594;26516.6;18.9207;0.170667
20170218232416171_ZVOLENEVES-R2_met.fits;8.31855;26516.6;17.9078;0.170667
20170218232422315_ZVOLENEVES-R2_met.fits;7.57826;26513.7;16.641;0.170667
20170218232429312_ZVOLENEVES-R2_met.fits;8.4494;26541.5;17.5377;4.096
20170218232435627_ZVOLENEVES-R2_met.fits;8.55555;26521;18.0116;0.170667
20170218232456448_ZVOLENEVES-R2_met.fits;7.12097;26469.7;14.9552;0.170667
20170218232403200_ZVOLENEVES-R2_snap.fits;12.3761;26535.6;15.959;0
20170218232504811_ZVOLENEVES-R2_met.fits;8.22635;26468.3;16.523;0.170667
20170218232509760_ZVOLENEVES-R2_met.fits;8.44783;26504.9;17.3148;0.170667
20170218232512832_ZVOLENEVES-R2_met.fits;9.45261;26545.9;19.0299;2.73067
20170218232540651_ZVOLENEVES-R2_met.fits;8.51296;26528.3;18.3162;0.170667
20170218232548672_ZVOLENEVES-R2_met.fits;8.45807;26462.4;16.9493;0.170667
20170218232503275_ZVOLENEVES-R2_snap.fits;10.202;26468.3;13.6936;0
20170218232607787_ZVOLENEVES-R2_met.fits;7.18258;26472.7;16.2812;0.170667
20170218232639531_ZVOLENEVES-R2_met.fits;8.44759;26463.9;17.0275;0.170667
20170218232641579_ZVOLENEVES-R2_met.fits;7.99478;26543;16.0621;0.170667
20170218232659328_ZVOLENEVES-R2_met.fits;10.2124;26480;32.3654;0.341333
20170218232603350_ZVOLENEVES-R2_snap.fits;12.7914;26506.3;16.9279;0
20170218232708203_ZVOLENEVES-R2_met.fits;8.34665;26510.7;16.872;0.170667
20170218232712811_ZVOLENEVES-R2_met.fits;7.00535;26538.6;15.772;8.36267
20170218232723734_ZVOLENEVES-R2_met.fits;8.72171;26509.3;17.695;3.584
20170218232730219_ZVOLENEVES-R2_met.fits;7.91884;26547.4;19.9467;0.682667
20170218232703424_ZVOLENEVES-R2_snap.fits;9.672;26512.2;14.7911;0
20170218232753259_ZVOLENEVES-R2_met.fits;8.5417;26537.1;18.1032;7.85067
20170218232807595_ZVOLENEVES-R2_met.fits;8.08558;26547.4;17.079;2.21867
20170218232821078_ZVOLENEVES-R2_met.fits;7.12875;26516.6;14.4026;0.170667
20170218232825856_ZVOLENEVES-R2_met.fits;8.05247;26516.6;16.5973;0.170667
20170218232831488_ZVOLENEVES-R2_met.fits;8.61815;26529.8;18.0398;1.19467
20170218232835072_ZVOLENEVES-R2_met.fits;9.78646;26541.5;21.2059;6.48533
20170218232845483_ZVOLENEVES-R2_met.fits;7.6376;26515.1;17.0555;0.853333
20170218232803499_ZVOLENEVES-R2_snap.fits;10.7272;26532.7;17.7713;0
20170218232853334_ZVOLENEVES-R2_met.fits;9.6501;26528.3;19.4675;14.6773
20170218232903574_ZVOLENEVES-R2_snap.fits;9.59408;26541.5;23.9665;0
20170218233003648_ZVOLENEVES-R2_snap.fits;12.9899;26531.2;21.8561;0
20170218232909888_ZVOLENEVES-R2_met.fits;8.66483;26531.2;18.3241;117.76
20170218233103723_ZVOLENEVES-R2_snap.fits;9.47621;26547.4;22.7559;0
20170218233109526_ZVOLENEVES-R2_met.fits;8.31552;26538.6;16.8609;94.8907
20170218233249536_ZVOLENEVES-R2_met.fits;11.7514;26547.4;24.1206;0.170667
20170218233259094_ZVOLENEVES-R2_met.fits;8.17292;26510.7;17.329;0.170667
20170218233203798_ZVOLENEVES-R2_snap.fits;12.9185;26510.7;18.8038;0
20170218233302848_ZVOLENEVES-R2_met.fits;7.81257;26512.2;15.6404;0.170667
20170218233311040_ZVOLENEVES-R2_met.fits;10.1211;26547.4;20.4098;0.170667
20170218233314454_ZVOLENEVES-R2_met.fits;9.05406;26547.4;20.7964;6.48533
20170218233322816_ZVOLENEVES-R2_met.fits;9.28538;26547.4;18.6859;0.170667
20170218233325888_ZVOLENEVES-R2_met.fits;9.45807;26547.4;20.563;14.1653
20170218233342955_ZVOLENEVES-R2_met.fits;10.3903;26547.4;22.353;0.170667
20170218233303872_ZVOLENEVES-R2_snap.fits;10.9147;26510.7;18.025;0
20170218233407360_ZVOLENEVES-R2_met.fits;9.04705;26512.2;19.5918;0.170667
20170218233409408_ZVOLENEVES-R2_met.fits;8.98172;26528.3;18.108;0.170667
20170218233411627_ZVOLENEVES-R2_met.fits;8.7208;26537.1;18.9008;6.31467
20170218233420331_ZVOLENEVES-R2_met.fits;9.28828;26541.5;19.1502;0.682667
20170218233440470_ZVOLENEVES-R2_met.fits;7.97242;26459.5;16.579;0.170667
20170218233446784_ZVOLENEVES-R2_met.fits;7.81989;26523.9;16.3187;0.170667
20170218233403947_ZVOLENEVES-R2_snap.fits;10.4053;26537.1;17.2186;0
20170218233449686_ZVOLENEVES-R2_met.fits;9.34565;26538.6;18.7161;12.6293
20170218233520406_ZVOLENEVES-R2_met.fits;9.17934;26537.1;18.6308;4.43733
20170218233504022_ZVOLENEVES-R2_snap.fits;8.98488;26538.6;17.1188;0
20170218233527062_ZVOLENEVES-R2_met.fits;8.56132;26545.9;18.4725;61.44
20170218233604096_ZVOLENEVES-R2_snap.fits;8.51189;26521;18.0903;0
20170218233630550_ZVOLENEVES-R2_met.fits;8.58802;26534.2;19.9383;50.176
20170218233722603_ZVOLENEVES-R2_met.fits;8.90286;26538.6;19.201;18.432
20170218233743083_ZVOLENEVES-R2_met.fits;8.63832;26516.6;17.52;0.853333
20170218233745814_ZVOLENEVES-R2_met.fits;9.4075;26518.1;20.5702;3.072
20170218233704171_ZVOLENEVES-R2_snap.fits;9.49784;26518.1;15.5185;0
20170218233753323_ZVOLENEVES-R2_met.fits;10.9189;26526.9;23.9565;8.02133
20170218233804246_ZVOLENEVES-R2_met.fits;9.44;26516.6;20.2506;1.024
20170218233809366_ZVOLENEVES-R2_met.fits;8.47324;26544.4;17.8878;7.33867
20170218233818923_ZVOLENEVES-R2_met.fits;9.45262;26544.4;19.3218;2.048
20170218233823019_ZVOLENEVES-R2_met.fits;9.11271;26543;22.6621;0.170667
20170218233827286_ZVOLENEVES-R2_met.fits;8.2627;26547.4;17.0445;0.170667
20170218233832576_ZVOLENEVES-R2_met.fits;8.54908;26537.1;20.0174;11.9467
20170218233846742_ZVOLENEVES-R2_met.fits;11.2637;26535.6;23.1615;6.656
20170218233856128_ZVOLENEVES-R2_met.fits;7.36444;26545.9;16.9751;0.170667
20170218233804246_ZVOLENEVES-R2_snap.fits;11.2626;26547.4;18.9909;0
20170218233901419_ZVOLENEVES-R2_met.fits;8.79864;26512.2;17.9914;0.170667
20170218233904150_ZVOLENEVES-R2_met.fits;7.36642;26459.5;16.7712;0.170667
20170218233912854_ZVOLENEVES-R2_met.fits;7.84786;26499;16.6532;1.70667
20170218233917462_ZVOLENEVES-R2_met.fits;7.80741;26513.7;17.0139;0.170667
20170218233940502_ZVOLENEVES-R2_met.fits;8.46199;26458;16.9768;0.170667
20170218233952278_ZVOLENEVES-R2_met.fits;8.79252;26538.6;19.2277;0.170667
20170218233957227_ZVOLENEVES-R2_met.fits;8.40077;26512.2;17.294;0.170667
20170218233904320_ZVOLENEVES-R2_snap.fits;12.5691;26502;17.3855;0
20170218234001323_ZVOLENEVES-R2_met.fits;7.05106;26512.2;15.5912;0.853333
20170218234100715_ZVOLENEVES-R2_met.fits;8.7043;26490.2;17.4839;0.170667
20170218234004395_ZVOLENEVES-R2_snap.fits;10.8236;26490.2;18.372;0
20170218234104470_ZVOLENEVES-R2_snap.fits;13.6371;26522.5;17.382;0
20170218234204544_ZVOLENEVES-R2_snap.fits;9.5965;26499;16.6408;0
20170218234304619_ZVOLENEVES-R2_snap.fits;9.80269;26532.7;16.4509;0
20170218234404694_ZVOLENEVES-R2_snap.fits;11.6601;26513.7;15.5553;0
20170218234504768_ZVOLENEVES-R2_snap.fits;9.3597;26459.5;17.3318;0
20170218234604843_ZVOLENEVES-R2_snap.fits;12.8798;26484.4;16.2017;0
20170218234704918_ZVOLENEVES-R2_snap.fits;10.0495;26455.1;14.7671;0
20170218234804992_ZVOLENEVES-R2_snap.fits;12.5054;26500.5;17.1269;0
20170218234905067_ZVOLENEVES-R2_snap.fits;11.9968;26493.2;15.3949;0
20170218235005142_ZVOLENEVES-R2_snap.fits;12.959;26499;18.6214;0
20170218235105216_ZVOLENEVES-R2_snap.fits;12.1104;26487.3;15.8459;0
20170218235205291_ZVOLENEVES-R2_snap.fits;13.8396;26531.2;17.5967;0
20170218235305366_ZVOLENEVES-R2_snap.fits;12.5473;26506.3;18.9262;0
20170218235405440_ZVOLENEVES-R2_snap.fits;14.0907;26540;17.7163;0
20170218235505515_ZVOLENEVES-R2_snap.fits;10.6772;26523.9;17.5899;0
20170218235605590_ZVOLENEVES-R2_snap.fits;10.9775;26481.4;18.7586;0
20170218235705664_ZVOLENEVES-R2_snap.fits;9.658;26526.9;17.707;0
20170218235805739_ZVOLENEVES-R2_snap.fits;12.5139;26484.4;17.1362;0
20170218235905814_ZVOLENEVES-R2_snap.fits;10.5798;26503.4;18.4836;0
