# file name; noise; peak f.; mag.; duration
20170218024732523_ZVOLENEVES-R2_met.fits;8.68561;26547.4;17.9209;0.512
20170218024735083_ZVOLENEVES-R2_met.fits;8.2429;26500.5;16.8565;0.170667
20170218024739520_ZVOLENEVES-R2_met.fits;7.82014;26463.9;16.8701;0.170667
20170218024743275_ZVOLENEVES-R2_met.fits;8.76295;26475.6;17.5921;1.87733
20170218024749760_ZVOLENEVES-R2_met.fits;9.00307;26510.7;18.4887;0.170667
20170218024756075_ZVOLENEVES-R2_met.fits;8.78321;26526.9;19.6348;19.1147
20170218024817920_ZVOLENEVES-R2_met.fits;7.51586;26503.4;15.3779;13.1413
20170218024834134_ZVOLENEVES-R2_met.fits;7.57233;26449.2;16.1156;0.170667
20170218024836352_ZVOLENEVES-R2_met.fits;7.55071;26513.7;15.2486;200.363
20170218025158763_ZVOLENEVES-R2_met.fits;7.21074;26512.2;17.6538;165.717
20170218025448235_ZVOLENEVES-R2_met.fits;7.50884;26547.4;17.8246;1.87733
20170218025452160_ZVOLENEVES-R2_met.fits;8.23495;26545.9;16.5469;11.776
20170218025506838_ZVOLENEVES-R2_met.fits;8.19489;26455.1;16.7299;2.56
20170218025511958_ZVOLENEVES-R2_met.fits;8.08025;26456.5;17.132;0.170667
20170218025515712_ZVOLENEVES-R2_met.fits;6.59667;26519.5;14.5144;0.170667
20170218025519979_ZVOLENEVES-R2_met.fits;8.13884;26509.3;16.5226;0.170667
20170218025525270_ZVOLENEVES-R2_met.fits;8.3634;26537.1;18.8749;20.3093
20170218025551382_ZVOLENEVES-R2_met.fits;7.77484;26507.8;16.7433;1.19467
20170218025557526_ZVOLENEVES-R2_met.fits;7.94255;26509.3;16.8097;19.968
20170218025619883_ZVOLENEVES-R2_met.fits;7.92708;26509.3;17.5401;0.512
20170218025626539_ZVOLENEVES-R2_met.fits;7.73672;26450.7;15.7122;0.170667
20170218025630976_ZVOLENEVES-R2_met.fits;8.27388;26516.6;17.4593;0.170667
20170218025633536_ZVOLENEVES-R2_met.fits;8.2813;26460.9;18.2588;0.170667
20170218025638998_ZVOLENEVES-R2_met.fits;8.43931;26544.4;18.0989;11.264
20170218025652651_ZVOLENEVES-R2_met.fits;8.10336;26547.4;16.9662;5.97333
20170218025700843_ZVOLENEVES-R2_met.fits;9.57753;26453.6;19.2356;0.170667
20170218025705963_ZVOLENEVES-R2_met.fits;7.17495;26455.1;15.755;5.29067
20170218025715179_ZVOLENEVES-R2_met.fits;8.84319;26513.7;17.8113;1.36533
20170218025719446_ZVOLENEVES-R2_met.fits;8.7152;26545.9;20.5927;127.317
20170218025928640_ZVOLENEVES-R2_met.fits;8.84417;26545.9;19.3713;12.8
20170218025945536_ZVOLENEVES-R2_met.fits;7.40196;26518.1;16.3602;0.170667
20170218025950827_ZVOLENEVES-R2_met.fits;6.90242;26449.2;15.9055;0.170667
20170218025959702_ZVOLENEVES-R2_met.fits;7.99027;26452.1;16.2131;5.29067
20170218030007040_ZVOLENEVES-R2_met.fits;8.73747;26503.4;17.7555;2.73067
20170218030011819_ZVOLENEVES-R2_met.fits;7.57826;26450.7;15.4003;13.9947
20170218030038102_ZVOLENEVES-R2_met.fits;7.36844;26455.1;16.116;1.536
20170218030046806_ZVOLENEVES-R2_met.fits;8.23549;26513.7;16.6079;0.170667
20170218030050731_ZVOLENEVES-R2_met.fits;7.89995;26509.3;16.8659;15.36
20170218030109163_ZVOLENEVES-R2_met.fits;8.92177;26455.1;17.8531;1.70667
20170218030116672_ZVOLENEVES-R2_met.fits;7.72323;26458;15.5909;0.170667
20170218030120768_ZVOLENEVES-R2_met.fits;7.12624;26456.5;15.0929;0.170667
20170218030031958_ZVOLENEVES-R2_snap.fits;8.90423;26510.7;15.2309;0
20170218030126400_ZVOLENEVES-R2_met.fits;7.11595;26510.7;14.2589;19.1147
20170218030147904_ZVOLENEVES-R2_met.fits;6.8804;26456.5;15.7451;0.170667
20170218030150976_ZVOLENEVES-R2_met.fits;9.06494;26460.9;18.6956;0.170667
20170218030156267_ZVOLENEVES-R2_met.fits;8.29236;26456.5;16.9775;0.341333
20170218030208043_ZVOLENEVES-R2_met.fits;7.42755;26545.9;15.6342;5.29067
20170218030215211_ZVOLENEVES-R2_met.fits;6.81194;26506.3;14.1746;1.536
20170218030218966_ZVOLENEVES-R2_met.fits;10.5264;26547.4;22.0981;0.341333
20170218030221867_ZVOLENEVES-R2_met.fits;9.23696;26544.4;18.6024;4.096
20170218030132032_ZVOLENEVES-R2_snap.fits;11.5388;26519.5;16.326;0
20170218030242347_ZVOLENEVES-R2_met.fits;6.73327;26515.1;14.6813;1.024
20170218030249174_ZVOLENEVES-R2_met.fits;7.14066;26471.2;14.733;0.682667
20170218030253952_ZVOLENEVES-R2_met.fits;9.82413;26513.7;19.895;0.170667
20170218030256512_ZVOLENEVES-R2_met.fits;10.4483;26543;21.2204;2.38933
20170218030301462_ZVOLENEVES-R2_met.fits;7.81821;26499;15.6479;20170218030301462_ZVOLENEVES-R2_met.fits;7.81821;26499;15.6479;0.682667
20170218034635392_ZVOLENEVES-R2_snap.fits;11.6296;26541.5;16.1781;0
20170218034735467_ZVOLENEVES-R2_snap.fits;9.80176;26502;15.363;0
20170218034835542_ZVOLENEVES-R2_snap.fits;11.3554;26534.2;17.13;0
20170218034935616_ZVOLENEVES-R2_snap.fits;11.2879;26506.3;15.5594;0
20170218035035691_ZVOLENEVES-R2_snap.fits;10.9305;26538.6;17.4704;0
20170218035135766_ZVOLENEVES-R2_snap.fits;10.9617;26469.7;15.7185;0
20170218035235840_ZVOLENEVES-R2_snap.fits;7.3726;26518.1;17.4657;0
20170218035335915_ZVOLENEVES-R2_snap.fits;7.71663;26535.6;15.8405;0
20170218035435990_ZVOLENEVES-R2_snap.fits;8.74774;26513.7;16.4796;0
20170218035536064_ZVOLENEVES-R2_snap.fits;10.1328;26493.2;16.1276;0
20170218035636139_ZVOLENEVES-R2_snap.fits;13.0491;26535.6;18.4267;0
20170218035736214_ZVOLENEVES-R2_snap.fits;9.20146;26482.9;15.1114;0
20170218035836288_ZVOLENEVES-R2_snap.fits;10.583;26518.1;17.3628;0
20170218035936363_ZVOLENEVES-R2_snap.fits;8.19079;26537.1;16.6121;0
