# file name; noise; peak f.; mag.; duration
20211008160054620_ZVPP-R7_snap.fits;6.29128;26521;5.98005;0
20211008160154695_ZVPP-R7_snap.fits;5.67602;26488.8;6.7129;0
20211008160254770_ZVPP-R7_snap.fits;6.67647;26493.2;4.20983;0
20211008160354844_ZVPP-R7_snap.fits;6.37102;26523.9;4.52668;0
20211008160454919_ZVPP-R7_snap.fits;5.94069;26471.2;4.98826;0
20211008160554994_ZVPP-R7_snap.fits;6.08257;26497.6;5.05676;0
20211008160655068_ZVPP-R7_snap.fits;6.92582;26463.9;5.71251;0
20211008160755143_ZVPP-R7_snap.fits;6.14369;26515.1;4.65492;0
20211008160855218_ZVPP-R7_snap.fits;6.64626;26463.9;5.42389;0
20211008160955292_ZVPP-R7_snap.fits;6.52724;26515.1;4.70331;0
20211008161055367_ZVPP-R7_snap.fits;5.98819;26507.8;4.4469;0
20211008161155442_ZVPP-R7_snap.fits;5.25559;26515.1;4.38309;0
20211008161255516_ZVPP-R7_snap.fits;6.15898;26450.7;5.85135;0
20211008161355591_ZVPP-R7_snap.fits;5.52992;26531.2;6.16427;0
20211008161455666_ZVPP-R7_snap.fits;6.2994;26458;5.13496;0
20211008161555740_ZVPP-R7_snap.fits;6.07621;26494.6;5.16151;0
20211008161655815_ZVPP-R7_snap.fits;6.13394;26540;5.17989;0
20211008161755890_ZVPP-R7_snap.fits;6.20018;26449.2;4.94917;0
20211008161855964_ZVPP-R7_snap.fits;6.30777;26523.9;4.63889;0
20211008161956039_ZVPP-R7_snap.fits;6.19882;26507.8;5.97711;0
20211008162056114_ZVPP-R7_snap.fits;5.76801;26545.9;5.11954;0
20211008162156188_ZVPP-R7_snap.fits;6.01425;26497.6;5.43834;0
20211008162256263_ZVPP-R7_snap.fits;6.33072;26540;4.8414;0
20211008162356338_ZVPP-R7_snap.fits;5.95943;26496.1;5.84535;0
20211008162456412_ZVPP-R7_snap.fits;5.54281;26507.8;4.45301;0
20211008162556487_ZVPP-R7_snap.fits;6.24418;26485.8;3.74036;0
20211008162656562_ZVPP-R7_snap.fits;6.35651;26482.9;5.45895;0
20211008162756636_ZVPP-R7_snap.fits;5.34205;26544.4;4.54987;0
20211008162856711_ZVPP-R7_snap.fits;6.06724;26490.2;4.21492;0
20211008162956786_ZVPP-R7_snap.fits;6.57205;26521;3.40321;0
20211008163056860_ZVPP-R7_snap.fits;5.49618;26500.5;6.16177;0
20211008163156935_ZVPP-R7_snap.fits;6.43054;26522.5;6.36035;0
20211008163257010_ZVPP-R7_snap.fits;5.2322;26468.3;4.55345;0
20211008163357084_ZVPP-R7_snap.fits;4.95948;26521;4.35493;0
20211008163457159_ZVPP-R7_snap.fits;5.99;26499;5.49822;0
20211008163557234_ZVPP-R7_snap.fits;6.38004;26449.2;5.20556;0
20211008163657308_ZVPP-R7_snap.fits;6.1392;26463.9;6.62959;0
20211008163757383_ZVPP-R7_snap.fits;6.4651;26460.9;5.7877;0
20211008163857458_ZVPP-R7_snap.fits;5.95718;26459.5;5.15904;0
20211008163957532_ZVPP-R7_snap.fits;5.14645;26462.4;5.44586;0
20211008164057607_ZVPP-R7_snap.fits;6.34208;26522.5;6.28846;0
20211008164157682_ZVPP-R7_snap.fits;6.26396;26469.7;5.90949;0
20211008164257756_ZVPP-R7_snap.fits;5.64297;26535.6;4.24985;0
20211008164357831_ZVPP-R7_snap.fits;5.84659;26453.6;5.9436;0
20211008164457906_ZVPP-R7_snap.fits;6.6966;26462.4;5.16161;0
20211008164557980_ZVPP-R7_snap.fits;7.02825;26465.3;5.29393;0
20211008164658055_ZVPP-R7_snap.fits;5.84379;26545.9;4.57177;0
20211008164758130_ZVPP-R7_snap.fits;6.2208;26456.5;5.04154;0
20211008164858204_ZVPP-R7_snap.fits;5.9645;26535.6;6.20707;0
20211008164958279_ZVPP-R7_snap.fits;5.4626;26540;5.34441;0
20211008165058354_ZVPP-R7_snap.fits;6.0411;26504.9;6.72286;0
20211008165158428_ZVPP-R7_snap.fits;6.65675;26494.6;4.82183;0
20211008165258503_ZVPP-R7_snap.fits;6.62482;26460.9;6.71106;0
20211008165358578_ZVPP-R7_snap.fits;5.27339;26523.9;6.17354;0
20211008165458652_ZVPP-R7_snap.fits;6.42738;26491.7;5.49025;0
20211008165558727_ZVPP-R7_snap.fits;6.63221;26534.2;4.19099;0
20211008165658802_ZVPP-R7_snap.fits;6.01792;26477.1;4.38706;0
20211008165758876_ZVPP-R7_snap.fits;5.81819;26541.5;6.21298;0
20211008165858951_ZVPP-R7_snap.fits;7.10747;26474.1;5.42204;0
20211008165959026_ZVPP-R7_snap.fits;6.26383;26502;3.89337;0
