# file name; noise; peak f.; mag.; duration
20211008140045660_ZVPP-R7_snap.fits;5.96087;26531.2;5.39208;0
20211008140145735_ZVPP-R7_snap.fits;6.38321;26482.9;5.61852;0
20211008140245810_ZVPP-R7_snap.fits;6.08354;26450.7;6.10883;0
20211008140345884_ZVPP-R7_snap.fits;5.64653;26500.5;4.58756;0
20211008140445959_ZVPP-R7_snap.fits;5.69226;26515.1;4.65761;0
20211008140546034_ZVPP-R7_snap.fits;6.06203;26499;3.97271;0
20211008140646108_ZVPP-R7_snap.fits;6.19533;26502;4.08588;0
20211008140746183_ZVPP-R7_snap.fits;4.89957;26471.2;5.31281;0
20211008140846258_ZVPP-R7_snap.fits;6.74318;26547.4;5.53895;0
20211008140946332_ZVPP-R7_snap.fits;5.67998;26459.5;4.56632;0
20211008141046407_ZVPP-R7_snap.fits;6.65021;26504.9;5.32127;0
20211008141146482_ZVPP-R7_snap.fits;6.19752;26482.9;6.12335;0
20211008141246556_ZVPP-R7_snap.fits;6.11351;26545.9;5.69322;0
20211008141346631_ZVPP-R7_snap.fits;5.75269;26541.5;4.51772;0
20211008141446706_ZVPP-R7_snap.fits;5.5368;26474.1;4.7154;0
20211008141546780_ZVPP-R7_snap.fits;6.32069;26490.2;6.70412;0
20211008141646855_ZVPP-R7_snap.fits;6.23755;26516.6;4.32819;0
20211008141746930_ZVPP-R7_snap.fits;6.95612;26455.1;5.4226;0
20211008141847004_ZVPP-R7_snap.fits;6.9888;26515.1;4.93082;0
20211008141947079_ZVPP-R7_snap.fits;5.93596;26512.2;4.13791;0
20211008142047154_ZVPP-R7_snap.fits;5.29632;26510.7;4.8005;0
20211008142147228_ZVPP-R7_snap.fits;6.38824;26529.8;5.50348;0
20211008142247303_ZVPP-R7_snap.fits;4.43218;26459.5;5.79321;0
20211008142347378_ZVPP-R7_snap.fits;6.50009;26515.1;6.59809;0
20211008142447452_ZVPP-R7_snap.fits;6.79289;26540;3.90737;0
20211008142547527_ZVPP-R7_snap.fits;6.11309;26509.3;4.82448;0
20211008142647602_ZVPP-R7_snap.fits;6.28217;26491.7;5.54108;0
20211008142747676_ZVPP-R7_snap.fits;5.44536;26519.5;5.94705;0
20211008142847751_ZVPP-R7_snap.fits;6.59877;26463.9;4.50024;0
20211008142947826_ZVPP-R7_snap.fits;5.35265;26509.3;3.70725;0
20211008143047900_ZVPP-R7_snap.fits;6.34648;26487.3;5.46932;0
20211008143147975_ZVPP-R7_snap.fits;5.79613;26509.3;4.98267;0
20211008143248050_ZVPP-R7_snap.fits;5.58692;26515.1;4.9621;0
20211008143348124_ZVPP-R7_snap.fits;6.48039;26516.6;4.75433;0
20211008143448199_ZVPP-R7_snap.fits;5.66788;26452.1;6.05841;0
20211008143548274_ZVPP-R7_snap.fits;6.98998;26513.7;5.1598;0
20211008143648348_ZVPP-R7_snap.fits;5.48541;26487.3;4.57525;0
20211008143748423_ZVPP-R7_snap.fits;5.25934;26497.6;6.20542;0
20211008143848498_ZVPP-R7_snap.fits;6.79638;26503.4;5.53133;0
20211008143948572_ZVPP-R7_snap.fits;7.02027;26493.2;4.74697;0
20211008144048647_ZVPP-R7_snap.fits;5.13573;26544.4;5.23;0
20211008144148722_ZVPP-R7_snap.fits;5.23456;26475.6;4.99351;0
20211008144248796_ZVPP-R7_snap.fits;6.98318;26468.3;4.63204;0
20211008144348871_ZVPP-R7_snap.fits;5.60601;26462.4;6.65359;0
20211008144448946_ZVPP-R7_snap.fits;5.47821;26488.8;5.97029;0
20211008144549020_ZVPP-R7_snap.fits;6.00781;26466.8;4.99326;0
20211008144649095_ZVPP-R7_snap.fits;5.41522;26477.1;4.32426;0
20211008144749170_ZVPP-R7_snap.fits;7.05582;26471.2;4.86597;0
20211008144849244_ZVPP-R7_snap.fits;7.02771;26531.2;5.90611;0
20211008144949319_ZVPP-R7_snap.fits;6.2027;26528.3;3.53785;0
20211008145049394_ZVPP-R7_snap.fits;6.20281;26544.4;5.99363;0
20211008145149468_ZVPP-R7_snap.fits;5.85995;26475.6;5.88496;0
20211008145249543_ZVPP-R7_snap.fits;5.93082;26452.1;6.63177;0
20211008145349618_ZVPP-R7_snap.fits;5.78875;26465.3;5.86056;0
20211008145449692_ZVPP-R7_snap.fits;7.05344;26531.2;5.66918;0
20211008145549767_ZVPP-R7_snap.fits;6.06845;26504.9;4.17979;0
20211008145649842_ZVPP-R7_snap.fits;5.39342;26519.5;4.98798;0
20211008145749916_ZVPP-R7_snap.fits;6.70157;26450.7;5.4493;0
20211008145849991_ZVPP-R7_snap.fits;5.3697;26547.4;4.9894;0
20211008145950066_ZVPP-R7_snap.fits;5.39076;26500.5;3.72858;0
