# file name; noise; peak f.; mag.; duration
20211008090023260_ZVPP-R7_snap.fits;6.50855;26503.4;6.08511;0
20211008090123335_ZVPP-R7_snap.fits;6.04897;26449.2;6.38804;0
20211008090223410_ZVPP-R7_snap.fits;6.50436;26474.1;5.37555;0
20211008090323484_ZVPP-R7_snap.fits;5.95975;26547.4;5.07325;0
20211008090423559_ZVPP-R7_snap.fits;6.61745;26497.6;6.44505;0
20211008090523634_ZVPP-R7_snap.fits;5.86242;26516.6;4.5088;0
20211008090623708_ZVPP-R7_snap.fits;5.77364;26504.9;4.54455;0
20211008090723783_ZVPP-R7_snap.fits;6.4216;26506.3;6.07608;0
20211008090823858_ZVPP-R7_snap.fits;5.65373;26525.4;4.35243;0
20211008090923932_ZVPP-R7_snap.fits;6.46716;26485.8;5.07779;0
20211008091024007_ZVPP-R7_snap.fits;6.23844;26477.1;4.92313;0
20211008091124082_ZVPP-R7_snap.fits;5.89872;26547.4;6.22229;0
20211008091224156_ZVPP-R7_snap.fits;6.45423;26538.6;6.03388;0
20211008091324231_ZVPP-R7_snap.fits;5.97393;26538.6;5.38552;0
20211008091424306_ZVPP-R7_snap.fits;6.58162;26540;4.84875;0
20211008091524380_ZVPP-R7_snap.fits;7.01652;26509.3;4.64717;0
20211008091624455_ZVPP-R7_snap.fits;6.13034;26531.2;5.04488;0
20211008091724530_ZVPP-R7_snap.fits;6.43675;26462.4;3.82776;0
20211008091824604_ZVPP-R7_snap.fits;5.70415;26515.1;3.31025;0
20211008091924679_ZVPP-R7_snap.fits;5.22322;26468.3;5.13048;0
20211008092024754_ZVPP-R7_snap.fits;7.12908;26463.9;4.93511;0
20211008092124828_ZVPP-R7_snap.fits;7.56466;26456.5;5.32592;0
20211008092224903_ZVPP-R7_snap.fits;6.38092;26456.5;5.02712;0
20211008092324978_ZVPP-R7_snap.fits;5.74449;26463.9;4.93496;0
20211008092425052_ZVPP-R7_snap.fits;6.07088;26491.7;5.47584;0
20211008092525127_ZVPP-R7_snap.fits;6.18764;26493.2;4.68973;0
20211008092625202_ZVPP-R7_snap.fits;6.00988;26507.8;4.86079;0
20211008092725276_ZVPP-R7_snap.fits;6.50148;26487.3;4.33205;0
20211008092825351_ZVPP-R7_snap.fits;5.8824;26472.7;5.7276;0
20211008092925426_ZVPP-R7_snap.fits;5.7481;26534.2;4.73275;0
20211008093025500_ZVPP-R7_snap.fits;6.12559;26469.7;5.04701;0
20211008093125575_ZVPP-R7_snap.fits;5.29266;26466.8;5.82791;0
20211008093225650_ZVPP-R7_snap.fits;5.99939;26477.1;5.11881;0
20211008093325724_ZVPP-R7_snap.fits;5.36522;26469.7;4.91962;0
20211008093425799_ZVPP-R7_snap.fits;6.25662;26543;7.2502;0
20211008093525874_ZVPP-R7_snap.fits;6.07468;26472.7;5.45284;0
20211008093625948_ZVPP-R7_snap.fits;6.41431;26456.5;6.31689;0
20211008093726023_ZVPP-R7_snap.fits;5.12785;26547.4;5.26456;0
20211008093826098_ZVPP-R7_snap.fits;6.13422;26528.3;5.29901;0
20211008093926172_ZVPP-R7_snap.fits;6.93337;26490.2;7.63155;0
20211008094026247_ZVPP-R7_snap.fits;6.11807;26484.4;5.76589;0
20211008094126322_ZVPP-R7_snap.fits;5.46169;26529.8;3.18292;0
20211008094226396_ZVPP-R7_snap.fits;6.61623;26541.5;6.63862;0
20211008094326471_ZVPP-R7_snap.fits;5.2932;26475.6;7.45016;0
20211008094426546_ZVPP-R7_snap.fits;5.71266;26528.3;5.85577;0
20211008094526620_ZVPP-R7_snap.fits;6.24557;26513.7;4.6154;0
20211008094626695_ZVPP-R7_snap.fits;6.03731;26493.2;5.5174;0
20211008094726770_ZVPP-R7_snap.fits;7.11309;26477.1;5.14263;0
20211008094826844_ZVPP-R7_snap.fits;6.14769;26513.7;5.39964;0
20211008094926919_ZVPP-R7_snap.fits;5.2847;26538.6;5.22222;0
20211008095026994_ZVPP-R7_snap.fits;6.12399;26452.1;4.41819;0
20211008095127068_ZVPP-R7_snap.fits;5.607;26537.1;4.7141;0
20211008095227143_ZVPP-R7_snap.fits;6.37175;26478.5;5.30485;0
20211008095327218_ZVPP-R7_snap.fits;6.38314;26456.5;5.6538;0
20211008095427292_ZVPP-R7_snap.fits;5.88436;26535.6;4.35547;0
20211008095527367_ZVPP-R7_snap.fits;5.36066;26522.5;5.06488;0
20211008095627442_ZVPP-R7_snap.fits;6.08962;26493.2;4.68966;0
20211008095727516_ZVPP-R7_snap.fits;6.25298;26477.1;4.37721;0
20211008095827591_ZVPP-R7_snap.fits;6.7953;26538.6;5.04308;0
20211008095927666_ZVPP-R7_snap.fits;5.6663;26507.8;6.15618;0
