# file name; noise; peak f.; mag.; duration
20211008040000860_ZVPP-R7_snap.fits;15.9174;26497.6;11.8022;0
20211008040100935_ZVPP-R7_snap.fits;14.4857;26474.1;13.621;0
20211008040201010_ZVPP-R7_snap.fits;13.185;26477.1;15.3462;0
20211008040301084_ZVPP-R7_snap.fits;15.275;26531.2;14.9437;0
20211008040401159_ZVPP-R7_snap.fits;14.4259;26522.5;12.1081;0
20211008040501234_ZVPP-R7_snap.fits;12.818;26547.4;16.1639;0
20211008040601308_ZVPP-R7_snap.fits;14.1623;26459.5;16.1399;0
20211008040701383_ZVPP-R7_snap.fits;14.306;26449.2;10.8974;0
20211008040801458_ZVPP-R7_snap.fits;15.9199;26497.6;13.7961;0
20211008040901532_ZVPP-R7_snap.fits;14.0802;26478.5;13.6541;0
20211008041001607_ZVPP-R7_snap.fits;13.119;26482.9;12.7248;0
20211008041101682_ZVPP-R7_snap.fits;15.8036;26456.5;16.8176;0
20211008041201756_ZVPP-R7_snap.fits;15.1294;26519.5;14.9503;0
20211008041301831_ZVPP-R7_snap.fits;16.4502;26484.4;12.7447;0
20211008041401906_ZVPP-R7_snap.fits;11.302;26506.3;12.6233;0
20211008041501980_ZVPP-R7_snap.fits;18.3895;26466.8;14.3744;0
20211008041602055_ZVPP-R7_snap.fits;10.6838;26521;6.76961;0
20211008041702130_ZVPP-R7_snap.fits;15.3633;26474.1;15.849;0
20211008041802204_ZVPP-R7_snap.fits;17.6006;26468.3;12.6794;0
20211008041902279_ZVPP-R7_snap.fits;15.6121;26493.2;11.0046;0
20211008042002354_ZVPP-R7_snap.fits;13.4581;26510.7;13.6989;0
20211008042102428_ZVPP-R7_snap.fits;14.7185;26523.9;13.0768;0
20211008042202503_ZVPP-R7_snap.fits;14.9207;26507.8;11.6703;0
20211008042302578_ZVPP-R7_snap.fits;14.6277;26500.5;16.5963;0
20211008042402652_ZVPP-R7_snap.fits;17.8419;26537.1;11.6107;0
20211008042502727_ZVPP-R7_snap.fits;16.0869;26540;11.9205;0
20211008042602802_ZVPP-R7_snap.fits;16.5184;26488.8;11.3927;0
20211008042702876_ZVPP-R7_snap.fits;15.1096;26482.9;10.4628;0
20211008042802951_ZVPP-R7_snap.fits;18.2115;26475.6;15.8822;0
20211008042903026_ZVPP-R7_snap.fits;15.28;26512.2;14.471;0
20211008043003100_ZVPP-R7_snap.fits;14.8215;26488.8;16.2365;0
20211008043103175_ZVPP-R7_snap.fits;13.8186;26466.8;18.8986;0
20211008043203250_ZVPP-R7_snap.fits;16.9756;26490.2;14.8847;0
20211008043303324_ZVPP-R7_snap.fits;14.5257;26471.2;17.435;0
20211008043403399_ZVPP-R7_snap.fits;15.7397;26502;14.7213;0
20211008043503474_ZVPP-R7_snap.fits;14.5437;26491.7;17.1239;0
20211008043603548_ZVPP-R7_snap.fits;16.1892;26515.1;17.9715;0
20211008043703623_ZVPP-R7_snap.fits;18.5395;26545.9;13.6015;0
20211008043803698_ZVPP-R7_snap.fits;17.4074;26453.6;10.6339;0
20211008043903772_ZVPP-R7_snap.fits;14.8579;26519.5;12.2963;0
20211008044003847_ZVPP-R7_snap.fits;18.5509;26462.4;12.1339;0
20211008044103922_ZVPP-R7_snap.fits;16.0051;26526.9;14.9623;0
20211008044203996_ZVPP-R7_snap.fits;16.0303;26521;17.4668;0
20211008044304071_ZVPP-R7_snap.fits;16.9574;26507.8;10.6987;0
20211008044404146_ZVPP-R7_snap.fits;14.7063;26462.4;13.1146;0
20211008044504220_ZVPP-R7_snap.fits;19.3276;26502;13.2655;0
20211008044604295_ZVPP-R7_snap.fits;13.2911;26458;11.3532;0
20211008044704370_ZVPP-R7_snap.fits;16.1508;26468.3;11.268;0
20211008044804444_ZVPP-R7_snap.fits;17.656;26545.9;14.2379;0
20211008044904519_ZVPP-R7_snap.fits;13.9156;26463.9;10.3358;0
20211008045004594_ZVPP-R7_snap.fits;15.7333;26494.6;13.693;0
20211008045104668_ZVPP-R7_snap.fits;15.99;26481.4;13.3082;0
20211008045204743_ZVPP-R7_snap.fits;16.9938;26497.6;11.716;0
20211008045304818_ZVPP-R7_snap.fits;16.7946;26529.8;14.8149;0
20211008045404892_ZVPP-R7_snap.fits;14.0194;26465.3;12.8044;0
20211008045504967_ZVPP-R7_snap.fits;16.6697;26510.7;11.7687;0
20211008045605042_ZVPP-R7_snap.fits;15.098;26500.5;12.8891;0
20211008045705116_ZVPP-R7_snap.fits;16.1467;26512.2;11.2127;0
20211008045805191_ZVPP-R7_snap.fits;13.4675;26547.4;13.0427;0
20211008045905266_ZVPP-R7_snap.fits;13.2334;26547.4;11.1574;0
