# file name; noise; peak f.; mag.; duration
20211008000043015_ZVPP-R7_snap.fits;6.66889;26509.3;5.45138;0
20211008000143090_ZVPP-R7_snap.fits;4.9872;26480;5.59069;0
20211008000243164_ZVPP-R7_snap.fits;5.91597;26459.5;4.65888;0
20211008000343239_ZVPP-R7_snap.fits;5.52622;26543;4.2451;0
20211008000443314_ZVPP-R7_snap.fits;6.32453;26471.2;5.03872;0
20211008000543388_ZVPP-R7_snap.fits;5.44369;26507.8;4.66739;0
20211008000643463_ZVPP-R7_snap.fits;5.17321;26502;5.95969;0
20211008000743538_ZVPP-R7_snap.fits;5.64821;26504.9;3.75881;0
20211008000843612_ZVPP-R7_snap.fits;6.58086;26504.9;4.64527;0
20211008000943687_ZVPP-R7_snap.fits;6.16771;26490.2;4.34258;0
20211008001043762_ZVPP-R7_snap.fits;5.99684;26458;5.07046;0
20211008001143836_ZVPP-R7_snap.fits;5.7296;26503.4;5.42369;0
20211008001243911_ZVPP-R7_snap.fits;6.61058;26466.8;4.99075;0
20211008001343986_ZVPP-R7_snap.fits;5.34921;26543;6.20678;0
20211008001444060_ZVPP-R7_snap.fits;4.78863;26481.4;4.78719;0
20211008001544135_ZVPP-R7_snap.fits;4.96946;26490.2;5.6579;0
20211008001644210_ZVPP-R7_snap.fits;5.78556;26453.6;6.54278;0
20211008001744284_ZVPP-R7_snap.fits;6.95874;26449.2;6.08668;0
20211008001844359_ZVPP-R7_snap.fits;5.28993;26462.4;5.95594;0
20211008001944434_ZVPP-R7_snap.fits;5.61059;26455.1;5.09354;0
20211008002044508_ZVPP-R7_snap.fits;5.49984;26460.9;4.94609;0
20211008002144583_ZVPP-R7_snap.fits;4.84692;26478.5;4.81498;0
20211008002244658_ZVPP-R7_snap.fits;5.99536;26458;3.79505;0
20211008002344732_ZVPP-R7_snap.fits;6.06731;26528.3;5.22103;0
20211008002444807_ZVPP-R7_snap.fits;5.40282;26455.1;3.69041;0
20211008002544882_ZVPP-R7_snap.fits;4.67341;26521;4.45823;0
20211008002644956_ZVPP-R7_snap.fits;33.4656;26487.3;35.8411;0
20211008002745031_ZVPP-R7_snap.fits;24.2105;26462.4;23.4992;0
20211008002845106_ZVPP-R7_snap.fits;28.3726;26538.6;19.062;0
20211008002945180_ZVPP-R7_snap.fits;26.6169;26515.1;26.7727;0
20211008003045255_ZVPP-R7_snap.fits;24.2683;26472.7;20.8005;0
20211008003145330_ZVPP-R7_snap.fits;30.2489;26545.9;28.275;0
20211008003245404_ZVPP-R7_snap.fits;28.8243;26500.5;28.7529;0
20211008003345479_ZVPP-R7_snap.fits;33.4815;26453.6;21.8519;0
20211008003445554_ZVPP-R7_snap.fits;28.4765;26456.5;19.0797;0
20211008003545628_ZVPP-R7_snap.fits;34.5547;26460.9;38.9243;0
20211008003645703_ZVPP-R7_snap.fits;24.1074;26493.2;24.5133;0
20211008003745778_ZVPP-R7_snap.fits;19.4038;26490.2;24.7521;0
20211008003845852_ZVPP-R7_snap.fits;23.2324;26547.4;19.7607;0
20211008003945927_ZVPP-R7_snap.fits;23.8399;26509.3;25.0243;0
20211008004046002_ZVPP-R7_snap.fits;22.1033;26472.7;28.0746;0
20211008004146076_ZVPP-R7_snap.fits;24.1447;26516.6;23.5364;0
20211008004246151_ZVPP-R7_snap.fits;27.4079;26490.2;31.5269;0
20211008004346226_ZVPP-R7_snap.fits;24.1339;26475.6;25.6391;0
20211008004446300_ZVPP-R7_snap.fits;21.2546;26532.7;18.2861;0
20211008004546375_ZVPP-R7_snap.fits;27.0259;26521;22.7152;0
20211008004646450_ZVPP-R7_snap.fits;15.1631;26532.7;17.9224;0
20211008004746524_ZVPP-R7_snap.fits;16.4914;26488.8;11.08;0
20211008004846599_ZVPP-R7_snap.fits;13.9168;26485.8;11.6712;0
20211008004946674_ZVPP-R7_snap.fits;23.1377;26513.7;21.8739;0
20211008005046748_ZVPP-R7_snap.fits;10.6859;26521;9.33583;0
20211008005146823_ZVPP-R7_snap.fits;15.4743;26477.1;14.9825;0
20211008005246898_ZVPP-R7_snap.fits;18.6647;26515.1;11.1262;0
20211008005346972_ZVPP-R7_snap.fits;14.5236;26544.4;9.9835;0
20211008005447047_ZVPP-R7_snap.fits;14.4244;26523.9;15.2774;0
20211008005547122_ZVPP-R7_snap.fits;15.6609;26547.4;16.2327;0
20211008005647196_ZVPP-R7_snap.fits;16.1196;26460.9;14.1937;0
20211008005747271_ZVPP-R7_snap.fits;13.8005;26538.6;12.3306;0
20211008005847346_ZVPP-R7_snap.fits;15.2542;26458;14.49;0
20211008005947420_ZVPP-R7_snap.fits;15.6723;26534.2;13.7907;0
