# file name; noise; peak f.; mag.; duration
20211008230025906_ZVPP-R7_snap.fits;5.43017;26468.3;5.43144;0
20211008230125980_ZVPP-R7_snap.fits;6.37401;26532.7;4.44901;0
20211008230226055_ZVPP-R7_snap.fits;5.58688;26460.9;5.76488;0
20211008230326130_ZVPP-R7_snap.fits;6.44714;26519.5;5.09082;0
20211008230426204_ZVPP-R7_snap.fits;5.92399;26521;4.92573;0
20211008230526279_ZVPP-R7_snap.fits;6.39761;26521;4.29934;0
20211008230626354_ZVPP-R7_snap.fits;5.41899;26488.8;7.23586;0
20211008230726428_ZVPP-R7_snap.fits;6.15863;26449.2;5.31402;0
20211008230826503_ZVPP-R7_snap.fits;5.7768;26453.6;5.15688;0
20211008230926578_ZVPP-R7_snap.fits;5.8473;26525.4;5.41361;0
20211008231026652_ZVPP-R7_snap.fits;6.134;26538.6;5.17686;0
20211008231126727_ZVPP-R7_snap.fits;6.10953;26529.8;6.58938;0
20211008231226802_ZVPP-R7_snap.fits;6.30567;26499;5.74246;0
20211008231326876_ZVPP-R7_snap.fits;5.6468;26502;5.21031;0
20211008231426951_ZVPP-R7_snap.fits;5.6528;26510.7;4.43632;0
20211008231527026_ZVPP-R7_snap.fits;5.37761;26529.8;5.45368;0
20211008231627100_ZVPP-R7_snap.fits;6.28462;26485.8;6.0841;0
20211008231727175_ZVPP-R7_snap.fits;6.23002;26459.5;6.13347;0
20211008231827250_ZVPP-R7_snap.fits;6.20787;26462.4;5.08412;0
20211008231927324_ZVPP-R7_snap.fits;5.65479;26475.6;5.40292;0
20211008232027399_ZVPP-R7_snap.fits;5.54697;26535.6;5.40896;0
20211008232127474_ZVPP-R7_snap.fits;6.48575;26509.3;4.76981;0
20211008232227548_ZVPP-R7_snap.fits;6.5525;26528.3;5.73942;0
20211008232327623_ZVPP-R7_snap.fits;5.55423;26475.6;6.08143;0
20211008232427698_ZVPP-R7_snap.fits;7.33395;26500.5;6.85023;0
20211008232527772_ZVPP-R7_snap.fits;5.8695;26519.5;5.84352;0
20211008232627847_ZVPP-R7_snap.fits;7.11682;26453.6;5.69986;0
20211008232727922_ZVPP-R7_snap.fits;6.26371;26509.3;4.38531;0
20211008232827996_ZVPP-R7_snap.fits;5.49593;26469.7;4.78456;0
20211008232928071_ZVPP-R7_snap.fits;6.34739;26462.4;6.31547;0
20211008233028146_ZVPP-R7_snap.fits;6.26554;26488.8;5.40942;0
20211008233128220_ZVPP-R7_snap.fits;6.1072;26460.9;5.65927;0
20211008233228295_ZVPP-R7_snap.fits;5.3271;26478.5;5.40627;0
20211008233328370_ZVPP-R7_snap.fits;6.28612;26515.1;5.5088;0
20211008233428444_ZVPP-R7_snap.fits;4.73738;26512.2;5.86302;0
20211008233528519_ZVPP-R7_snap.fits;6.65644;26488.8;5.76718;0
20211008233628594_ZVPP-R7_snap.fits;4.52806;26453.6;5.13004;0
20211008233728668_ZVPP-R7_snap.fits;6.80156;26519.5;5.09984;0
20211008233828743_ZVPP-R7_snap.fits;6.40842;26521;5.75111;0
20211008233928818_ZVPP-R7_snap.fits;5.41577;26465.3;4.28556;0
20211008234028892_ZVPP-R7_snap.fits;6.14442;26507.8;5.2329;0
20211008234128967_ZVPP-R7_snap.fits;6.08596;26480;7.40054;0
20211008234229042_ZVPP-R7_snap.fits;5.83004;26500.5;5.68241;0
20211008234329116_ZVPP-R7_snap.fits;5.13239;26491.7;4.94567;0
20211008234429191_ZVPP-R7_snap.fits;4.7325;26458;5.45158;0
20211008234529266_ZVPP-R7_snap.fits;6.11945;26502;6.75595;0
20211008234629340_ZVPP-R7_snap.fits;7.13395;26544.4;6.49819;0
20211008234729415_ZVPP-R7_snap.fits;5.82898;26459.5;5.96905;0
20211008234829490_ZVPP-R7_snap.fits;5.16524;26516.6;4.95174;0
20211008234929564_ZVPP-R7_snap.fits;6.70232;26462.4;5.56291;0
20211008235029639_ZVPP-R7_snap.fits;5.97769;26482.9;4.56078;0
20211008235129714_ZVPP-R7_snap.fits;6.71187;26532.7;5.34325;0
20211008235229788_ZVPP-R7_snap.fits;5.81864;26497.6;4.79982;0
20211008235329863_ZVPP-R7_snap.fits;6.06777;26529.8;5.28509;0
20211008235429938_ZVPP-R7_snap.fits;5.86838;26456.5;5.59118;0
20211008235530012_ZVPP-R7_snap.fits;6.59176;26515.1;5.16162;0
20211008235630087_ZVPP-R7_snap.fits;5.68059;26487.3;5.75382;0
20211008235730162_ZVPP-R7_snap.fits;7.0995;26487.3;4.18289;0
20211008235830236_ZVPP-R7_snap.fits;6.51991;26502;5.58427;0
20211008235930311_ZVPP-R7_snap.fits;6.36593;26463.9;5.74365;0
