# file name; noise; peak f.; mag.; duration
20190309200005778_BPB-R1_snap.fits;1.91328;26474.1;1.43708;0
20190309200105853_BPB-R1_snap.fits;1.65187;26532.7;1.61507;0
20190309200205928_BPB-R1_snap.fits;1.8009;26545.9;2.38419;0
20190309200306002_BPB-R1_snap.fits;1.91898;26449.2;2.2513;0
20190309200432189_BPB-R1_met.fits;2.12764;26515.1;4.46072;0.682667
20190309200406077_BPB-R1_snap.fits;1.8876;26503.4;1.3855;0
20190309200506152_BPB-R1_snap.fits;2.132;26480;1.52364;0
20190309200606226_BPB-R1_snap.fits;1.95055;26466.8;1.47186;0
20190309200706301_BPB-R1_snap.fits;1.75881;26463.9;1.72571;0
20190309200822760_BPB-R1_met.fits;1.98948;26500.5;4.9761;0.512
20190309200806376_BPB-R1_snap.fits;1.88074;26463.9;1.63837;0
20190309200906450_BPB-R1_snap.fits;2.00635;26468.3;1.40278;0
20190309201006525_BPB-R1_snap.fits;2.07403;26515.1;1.49321;0
20190309201106600_BPB-R1_snap.fits;1.74838;26488.8;1.63428;0
20190309201206674_BPB-R1_snap.fits;1.52064;26449.2;1.68889;0
20190309201306749_BPB-R1_snap.fits;2.08301;26534.2;1.86818;0
20190309201417917_BPB-R1_met.fits;2.22706;26504.9;4.86081;0.170667
20190309201438909_BPB-R1_met.fits;2.07779;26499;4.83364;0.170667
20190309201406824_BPB-R1_snap.fits;2.10956;26484.4;1.4533;0
20190309201506898_BPB-R1_snap.fits;2.1497;26499;2.43781;0
20190309201606973_BPB-R1_snap.fits;1.87043;26497.6;1.792;0
20190309201707048_BPB-R1_snap.fits;2.12036;26449.2;1.97239;0
20190309201807122_BPB-R1_snap.fits;1.97096;26466.8;1.64519;0
20190309201950717_BPB-R1_met.fits;1.89747;26496.1;5.21474;0.341333
20190309201907197_BPB-R1_snap.fits;1.91808;26526.9;1.70865;0
20190309202016146_BPB-R1_met.fits;1.80228;26497.6;6.46859;0.170667
20190309202007272_BPB-R1_snap.fits;1.93462;26528.3;1.76302;0
20190309202107346_BPB-R1_snap.fits;1.48197;26510.7;1.33017;0
20190309202207421_BPB-R1_snap.fits;2.01989;26490.2;2.05809;0
20190309202307496_BPB-R1_snap.fits;1.90931;26521;1.64363;0
20190309202407570_BPB-R1_snap.fits;2.21538;26471.2;1.61557;0
20190309202507645_BPB-R1_snap.fits;1.61506;26522.5;1.64464;0
20190309202607720_BPB-R1_snap.fits;2.18115;26490.2;1.8351;0
20190309202707794_BPB-R1_snap.fits;2.2657;26525.4;1.89657;0
20190309202807869_BPB-R1_snap.fits;2.06093;26537.1;2.23371;0
20190309202907944_BPB-R1_snap.fits;2.0577;26515.1;1.70128;0
20190309203008018_BPB-R1_snap.fits;1.9283;26484.4;1.22747;0
20190309203108093_BPB-R1_snap.fits;2.30569;26547.4;1.9616;0
20190309203211922_BPB-R1_met.fits;2.14549;26491.7;4.41656;0.170667
20190309203208168_BPB-R1_snap.fits;1.76636;26518.1;1.83427;0
20190309203308242_BPB-R1_snap.fits;2.057;26516.6;1.89574;0
20190309203408317_BPB-R1_snap.fits;1.85426;26513.7;1.74011;0
20190309203530920_BPB-R1_met.fits;1.91931;26499;3.95736;0.170667
20190309203508392_BPB-R1_snap.fits;1.92324;26493.2;1.91912;0
20190309203608466_BPB-R1_snap.fits;1.64596;26504.9;2.35307;0
20190309203708541_BPB-R1_snap.fits;2.0425;26471.2;1.6425;0
20190309203808616_BPB-R1_snap.fits;2.66876;26482.9;1.91496;0
20190309203908690_BPB-R1_snap.fits;2.07226;26544.4;1.76157;0
20190309204008765_BPB-R1_snap.fits;2.41409;26538.6;1.59529;0
20190309204108840_BPB-R1_snap.fits;2.16852;26543;1.80679;0
20190309204208914_BPB-R1_snap.fits;2.02552;26537.1;1.7434;0
20190309204308989_BPB-R1_snap.fits;2.1918;26496.1;1.64607;0
20190309204409064_BPB-R1_snap.fits;2.28583;26537.1;1.59113;0
20190309204509138_BPB-R1_snap.fits;1.9294;26531.2;1.67023;0
20190309204609213_BPB-R1_snap.fits;2.09864;26532.7;1.67607;0
20190309204709288_BPB-R1_snap.fits;2.19761;26545.9;2.46467;0
20190309204809362_BPB-R1_snap.fits;2.15042;26455.1;2.11972;0
20190309204909437_BPB-R1_snap.fits;2.04942;26525.4;2.22122;0
20190309205009512_BPB-R1_snap.fits;2.05638;26456.5;1.5391;0
20190309205109586_BPB-R1_snap.fits;1.96188;26452.1;1.45616;0
20190309205209661_BPB-R1_snap.fits;2.51144;26458;1.44593;0
20190309205309736_BPB-R1_snap.fits;2.46057;26494.6;1.71709;0
20190309205432850_BPB-R1_met.fits;2.57321;26485.8;8.3217;0.170667
20190309205409810_BPB-R1_snap.fits;2.0154;26459.5;2.00456;0
20190309205509885_BPB-R1_snap.fits;2.09887;26480;2.05226;0
20190309205608936_BPB-R1_met.fits;2.1462;26504.9;5.83594;0.170667
20190309205609960_BPB-R1_snap.fits;2.19502;26463.9;1.16827;0
20190309205710034_BPB-R1_snap.fits;2.10328;26480;2.13123;0
20190309205810109_BPB-R1_snap.fits;1.81934;26490.2;1.43913;0
20190309205910184_BPB-R1_snap.fits;1.95253;26471.2;1.70155;0
