# file name; noise; peak f.; mag.; duration
20190309130034493_BPB-R1_snap.fits;1.93667;26475.6;1.47893;0
20190309130134568_BPB-R1_snap.fits;2.61218;26528.3;1.91402;0
20190309130234642_BPB-R1_snap.fits;2.43069;26490.2;1.47518;0
20190309130334717_BPB-R1_snap.fits;1.8195;26468.3;2.2439;0
20190309130434792_BPB-R1_snap.fits;2.11791;26541.5;1.53647;0
20190309130546472_BPB-R1_met.fits;1.99986;26493.2;6.87329;0.170667
20190309130534866_BPB-R1_snap.fits;2.09929;26449.2;1.33468;0
20190309130634941_BPB-R1_snap.fits;2.02537;26469.7;1.59988;0
20190309130735016_BPB-R1_snap.fits;2.07582;26518.1;1.76347;0
20190309130835090_BPB-R1_snap.fits;2.19496;26497.6;1.55155;0
20190309130935165_BPB-R1_snap.fits;2.22549;26516.6;1.74376;0
20190309131035240_BPB-R1_snap.fits;1.93428;26531.2;1.70984;0
20190309131135314_BPB-R1_snap.fits;1.5471;26474.1;1.69785;0
20190309131247336_BPB-R1_met.fits;1.84283;26510.7;5.16961;0.341333
20190309131235389_BPB-R1_snap.fits;2.07788;26496.1;1.66507;0
20190309131335464_BPB-R1_snap.fits;2.04926;26540;1.85748;0
20190309131435538_BPB-R1_snap.fits;2.1401;26465.3;1.90339;0
20190309131535613_BPB-R1_snap.fits;2.30318;26490.2;1.81862;0
20190309131635688_BPB-R1_snap.fits;2.32058;26503.4;1.5362;0
20190309131735762_BPB-R1_snap.fits;1.71687;26529.8;1.50569;0
20190309131835837_BPB-R1_snap.fits;2.04366;26502;1.73042;0
20190309131935912_BPB-R1_snap.fits;2.44579;26491.7;1.59062;0
20190309132035986_BPB-R1_snap.fits;1.78117;26475.6;1.61961;0
20190309132136061_BPB-R1_snap.fits;1.6144;26526.9;1.81026;0
20190309132236136_BPB-R1_snap.fits;1.78799;26544.4;2.26713;0
20190309132357714_BPB-R1_met.fits;2.23266;26509.3;6.70895;1.024
20190309132336210_BPB-R1_snap.fits;2.14925;26523.9;1.93672;0
20190309132436285_BPB-R1_snap.fits;1.80125;26522.5;1.87941;0
20190309132536360_BPB-R1_snap.fits;2.23006;26537.1;1.1009;0
20190309132636434_BPB-R1_snap.fits;2.01104;26529.8;2.09248;0
20190309132736509_BPB-R1_snap.fits;1.8533;26460.9;1.85583;0
20190309132836584_BPB-R1_snap.fits;2.0908;26506.3;1.62797;0
20190309132942290_BPB-R1_met.fits;1.67288;26478.5;4.75549;0.341333
20190309132936658_BPB-R1_snap.fits;1.95501;26528.3;2.04932;0
20190309133036733_BPB-R1_snap.fits;2.01133;26452.1;1.64341;0
20190309133136808_BPB-R1_snap.fits;1.98783;26481.4;1.42182;0
20190309133236882_BPB-R1_snap.fits;1.76912;26534.2;1.62449;0
20190309133336957_BPB-R1_snap.fits;2.08553;26532.7;1.07751;0
20190309133437032_BPB-R1_snap.fits;1.6084;26522.5;1.98351;0
20190309133537106_BPB-R1_snap.fits;2.20313;26523.9;1.50504;0
20190309133637181_BPB-R1_snap.fits;1.91566;26480;2.14085;0
20190309133737256_BPB-R1_snap.fits;1.9152;26474.1;2.31801;0
20190309133839378_BPB-R1_met.fits;2.13997;26507.8;6.85574;0.170667
20190309133837330_BPB-R1_snap.fits;1.72632;26458;1.59613;0
20190309133937405_BPB-R1_snap.fits;1.82899;26455.1;1.35956;0
20190309134037480_BPB-R1_snap.fits;1.92861;26496.1;1.43055;0
20190309134137554_BPB-R1_snap.fits;1.83527;26463.9;1.37863;0
20190309134237629_BPB-R1_snap.fits;1.91412;26452.1;1.92537;0
20190309134337704_BPB-R1_snap.fits;2.16625;26534.2;1.83793;0
20190309134437778_BPB-R1_snap.fits;2.07836;26540;1.47176;0
20190309134537853_BPB-R1_snap.fits;1.69201;26460.9;1.38535;0
20190309134637928_BPB-R1_snap.fits;2.01925;26522.5;1.87936;0
20190309134805992_BPB-R1_met.fits;1.96584;26502;5.65694;0.170667
20190309134738002_BPB-R1_snap.fits;1.75822;26494.6;1.4586;0
20190309134838077_BPB-R1_snap.fits;1.60317;26493.2;1.58489;0
20190309134938152_BPB-R1_snap.fits;1.63665;26503.4;1.53937;0
20190309135038226_BPB-R1_snap.fits;1.72556;26456.5;1.71058;0
20190309135138301_BPB-R1_snap.fits;1.9585;26478.5;1.5318;0
20190309135238376_BPB-R1_snap.fits;1.70469;26481.4;1.58178;0
20190309135338450_BPB-R1_snap.fits;1.89322;26472.7;2.01897;0
20190309135438525_BPB-R1_snap.fits;1.46774;26471.2;1.48193;0
20190309135538600_BPB-R1_snap.fits;1.7261;26499;1.41055;0
20190309135638674_BPB-R1_snap.fits;1.81148;26545.9;1.83436;0
20190309135738749_BPB-R1_snap.fits;2.10908;26544.4;1.66813;0
20190309135838824_BPB-R1_snap.fits;2.20546;26453.6;1.61699;0
20190309135938898_BPB-R1_snap.fits;2.05408;26543;1.80125;0
