# file name; noise; peak f.; mag.; duration
20190309050058728_BPB-R1_snap.fits;2.40702;26453.6;1.82222;0
20190309050158802_BPB-R1_snap.fits;2.25359;26455.1;2.17098;0
20190309050258877_BPB-R1_snap.fits;2.04103;26547.4;1.90402;0
20190309050358952_BPB-R1_snap.fits;2.06675;26503.4;1.28035;0
20190309050459026_BPB-R1_snap.fits;2.17517;26525.4;1.69717;0
20190309050559101_BPB-R1_snap.fits;2.2293;26540;1.42027;0
20190309050659176_BPB-R1_snap.fits;1.97811;26488.8;1.74444;0
20190309050759250_BPB-R1_snap.fits;2.18173;26516.6;1.8188;0
20190309050859325_BPB-R1_snap.fits;1.96202;26475.6;1.75663;0
20190309050959400_BPB-R1_snap.fits;2.02515;26462.4;2.27507;0
20190309051136680_BPB-R1_met.fits;1.95604;26488.8;5.80505;0.170667
20190309051059474_BPB-R1_snap.fits;2.19679;26525.4;2.22502;0
20190309051228733_BPB-R1_met.fits;1.95517;26485.8;7.16754;0.512
20190309051159549_BPB-R1_snap.fits;2.09608;26510.7;1.70411;0
20190309051259624_BPB-R1_snap.fits;2.18748;26469.7;1.66557;0
20190309051356456_BPB-R1_met.fits;1.77821;26502;6.20613;0.170667
20190309051359698_BPB-R1_snap.fits;1.82613;26545.9;2.29275;0
20190309051459773_BPB-R1_snap.fits;2.21279;26507.8;3.1234;0
20190309051559848_BPB-R1_snap.fits;2.10695;26478.5;2.15794;0
20190309051659922_BPB-R1_snap.fits;2.0528;26526.9;1.83092;0
20190309051759997_BPB-R1_snap.fits;1.98455;26532.7;2.22637;0
20190309051900072_BPB-R1_snap.fits;2.11767;26460.9;2.31226;0
20190309052000146_BPB-R1_snap.fits;2.22178;26506.3;1.57837;0
20190309052100221_BPB-R1_snap.fits;1.9952;26450.7;1.58146;0
20190309052200296_BPB-R1_snap.fits;2.15146;26497.6;1.52889;0
20190309052300370_BPB-R1_snap.fits;2.01636;26494.6;1.60446;0
20190309052400445_BPB-R1_snap.fits;1.86302;26477.1;1.70268;0
20190309052500520_BPB-R1_snap.fits;1.92758;26468.3;2.11751;0
20190309052600594_BPB-R1_snap.fits;2.36043;26526.9;2.31159;0
20190309052700669_BPB-R1_snap.fits;1.60374;26532.7;1.69198;0
20190309052800744_BPB-R1_snap.fits;1.9008;26518.1;1.73916;0
20190309052900818_BPB-R1_snap.fits;2.18448;26475.6;1.3402;0
20190309053000893_BPB-R1_snap.fits;2.05766;26496.1;1.88058;0
20190309053100285_BPB-R1_met.fits;2.13356;26507.8;5.06436;0.170667
20190309053100968_BPB-R1_snap.fits;2.30553;26474.1;1.36426;0
20190309053201042_BPB-R1_snap.fits;1.978;26488.8;1.43268;0
20190309053301117_BPB-R1_snap.fits;1.81007;26531.2;1.81117;0
20190309053401192_BPB-R1_snap.fits;1.91274;26460.9;1.67898;0
20190309053501266_BPB-R1_snap.fits;2.07072;26540;1.82293;0
20190309053601341_BPB-R1_snap.fits;2.17131;26513.7;1.77196;0
20190309053701416_BPB-R1_snap.fits;1.89086;26503.4;1.81267;0
20190309053801490_BPB-R1_snap.fits;1.79693;26493.2;1.90497;0
20190309053901565_BPB-R1_snap.fits;1.90859;26512.2;1.57017;0
20190309054047720_BPB-R1_met.fits;1.72094;26502;5.67491;0.170667
20190309054001640_BPB-R1_snap.fits;2.16998;26499;2.06731;0
20190309054101714_BPB-R1_snap.fits;1.66572;26531.2;1.73499;0
20190309054201789_BPB-R1_snap.fits;1.76466;26522.5;1.84423;0
20190309054301864_BPB-R1_snap.fits;1.90092;26478.5;2.29613;0
20190309054401938_BPB-R1_snap.fits;1.7062;26528.3;1.51867;0
20190309054502013_BPB-R1_snap.fits;2.09774;26504.9;1.92655;0
20190309054602088_BPB-R1_snap.fits;2.12556;26493.2;1.80218;0
20190309054702162_BPB-R1_snap.fits;1.88148;26547.4;2.13295;0
20190309054847976_BPB-R1_met.fits;1.91867;26500.5;4.80381;0.170667
20190309054802237_BPB-R1_snap.fits;2.22211;26450.7;1.71534;0
20190309054902312_BPB-R1_snap.fits;2.10815;26541.5;1.9538;0
20190309055002386_BPB-R1_snap.fits;2.07934;26491.7;1.86914;0
20190309055102461_BPB-R1_snap.fits;2.04874;26494.6;1.99843;0
20190309055202536_BPB-R1_snap.fits;2.30153;26523.9;1.9732;0
20190309055347666_BPB-R1_met.fits;1.86903;26504.9;5.03656;0.341333
20190309055302610_BPB-R1_snap.fits;2.26262;26500.5;1.43268;0
20190309055427090_BPB-R1_met.fits;1.91456;26503.4;17.0941;1.70667
20190309055402685_BPB-R1_snap.fits;1.9391;26481.4;2.20298;0
20190309055502760_BPB-R1_snap.fits;2.09159;26526.9;1.6609;0
20190309055602834_BPB-R1_snap.fits;1.75624;26477.1;1.81348;0
20190309055702909_BPB-R1_snap.fits;1.85104;26466.8;1.92295;0
20190309055802984_BPB-R1_snap.fits;2.10375;26481.4;1.59277;0
20190309055903058_BPB-R1_snap.fits;2.11052;26468.3;1.68726;0
