# file name; noise; peak f.; mag.; duration
20190309060003133_BPB-R1_snap.fits;2.10176;26518.1;2.42679;0
20190309060103208_BPB-R1_snap.fits;2.4255;26516.6;1.84763;0
20190309060203282_BPB-R1_snap.fits;2.22854;26491.7;2.11953;0
20190309060300456_BPB-R1_met.fits;2.68762;26522.5;7.21598;2.21867
20190309060303357_BPB-R1_snap.fits;2.3418;26449.2;1.66973;0
20190309060403432_BPB-R1_snap.fits;2.39328;26529.8;2.05038;0
20190309060503506_BPB-R1_snap.fits;1.94738;26449.2;1.93471;0
20190309060603581_BPB-R1_snap.fits;2.14503;26541.5;2.28346;0
20190309060703656_BPB-R1_snap.fits;2.20302;26534.2;1.55083;0
20190309060810898_BPB-R1_met.fits;2.08375;26494.6;7.78137;0.170667
20190309060803730_BPB-R1_snap.fits;2.08829;26453.6;1.84825;0
20190309060903805_BPB-R1_snap.fits;1.74862;26496.1;2.20706;0
20190309061011901_BPB-R1_met.fits;1.85478;26499;4.62041;0.341333
20190309061036818_BPB-R1_met.fits;1.85955;26494.6;3.94099;0.682667
20190309061003880_BPB-R1_snap.fits;2.32357;26500.5;1.62713;0
20190309061103954_BPB-R1_snap.fits;2.30928;26475.6;1.77692;0
20190309061204029_BPB-R1_snap.fits;1.91959;26460.9;1.69428;0
20190309061304104_BPB-R1_snap.fits;2.2352;26504.9;1.98088;0
20190309061404178_BPB-R1_snap.fits;2.32149;26512.2;1.91945;0
20190309061504253_BPB-R1_snap.fits;2.25157;26450.7;1.66854;0
20190309061604328_BPB-R1_snap.fits;2.31568;26485.8;1.35471;0
20190309061704402_BPB-R1_snap.fits;1.65604;26543;1.6538;0
20190309061832125_BPB-R1_met.fits;2.1762;26510.7;7.9735;0.170667
20190309061804477_BPB-R1_snap.fits;1.94249;26450.7;2.02514;0
20190309061904552_BPB-R1_snap.fits;2.24056;26528.3;2.14079;0
20190309062004626_BPB-R1_snap.fits;1.91618;26497.6;2.12201;0
20190309062104701_BPB-R1_snap.fits;2.53043;26497.6;2.15253;0
20190309062210578_BPB-R1_met.fits;1.74274;26494.6;7.47504;0.853333
20190309062204776_BPB-R1_snap.fits;2.11474;26449.2;2.0969;0
20190309062348712_BPB-R1_met.fits;2.07762;26507.8;21.3029;0.512
20190309062304850_BPB-R1_snap.fits;2.20913;26510.7;1.65017;0
20190309062404925_BPB-R1_snap.fits;1.82512;26480;1.73911;0
20190309062505000_BPB-R1_snap.fits;2.22825;26526.9;1.87046;0
20190309062605074_BPB-R1_snap.fits;1.91028;26460.9;2.65881;0
20190309062705149_BPB-R1_snap.fits;1.92383;26513.7;1.6439;0
20190309062805224_BPB-R1_snap.fits;2.13291;26485.8;1.45818;0
20190309062905298_BPB-R1_snap.fits;2.16266;26499;2.00919;0
20190309063005373_BPB-R1_snap.fits;1.92416;26458;1.57531;0
20190309063105448_BPB-R1_snap.fits;1.98755;26463.9;1.52858;0
20190309063205522_BPB-R1_snap.fits;1.90302;26512.2;2.09209;0
20190309063305597_BPB-R1_snap.fits;2.06834;26477.1;2.38185;0
20190309063405672_BPB-R1_snap.fits;2.28151;26458;1.45281;0
20190309063509330_BPB-R1_met.fits;2.12179;26506.3;5.92073;0.170667
20190309063505746_BPB-R1_snap.fits;2.28662;26523.9;1.84144;0
20190309063654632_BPB-R1_met.fits;2.22426;26507.8;6.27231;0.512
20190309063605821_BPB-R1_snap.fits;2.75545;26503.4;2.69944;0
20190309063705896_BPB-R1_snap.fits;1.84176;26472.7;1.61058;0
20190309063805970_BPB-R1_snap.fits;2.36922;26456.5;1.42951;0
20190309063906045_BPB-R1_snap.fits;1.88104;26497.6;1.88283;0
20190309064006120_BPB-R1_snap.fits;1.61411;26487.3;1.51961;0
20190309064106194_BPB-R1_snap.fits;2.36169;26460.9;1.46758;0
20190309064235453_BPB-R1_met.fits;2.05222;26500.5;10.8064;0.341333
20190309064206269_BPB-R1_snap.fits;1.98971;26521;1.35294;0
20190309064306344_BPB-R1_snap.fits;2.32744;26516.6;1.88026;0
20190309064406418_BPB-R1_snap.fits;1.94683;26534.2;2.11311;0
20190309064506493_BPB-R1_snap.fits;2.02231;26485.8;2.09446;0
20190309064606568_BPB-R1_snap.fits;2.02172;26469.7;1.65467;0
20190309064706642_BPB-R1_snap.fits;1.81601;26526.9;1.49474;0
20190309064806717_BPB-R1_snap.fits;1.79264;26543;1.79601;0
20190309064906792_BPB-R1_snap.fits;2.06334;26500.5;2.1194;0
20190309065006866_BPB-R1_snap.fits;2.17807;26543;2.3022;0
20190309065106941_BPB-R1_snap.fits;1.97925;26506.3;2.07881;0
20190309065207016_BPB-R1_snap.fits;2.70062;26540;1.52537;0
20190309065307090_BPB-R1_snap.fits;2.00051;26452.1;1.83107;0
20190309065457512_BPB-R1_met.fits;1.78953;26502;4.80899;0.170667
20190309065407165_BPB-R1_snap.fits;2.17206;26523.9;1.87592;0
20190309065507240_BPB-R1_snap.fits;2.15215;26488.8;2.43345;0
20190309065607314_BPB-R1_snap.fits;1.70478;26506.3;1.65296;0
20190309065707389_BPB-R1_snap.fits;2.09229;26510.7;1.44368;0
20190309065809170_BPB-R1_met.fits;2.09242;26510.7;4.52285;1.70667
20190309065807464_BPB-R1_snap.fits;2.27625;26449.2;1.91023;0
20190309065907538_BPB-R1_snap.fits;1.95699;26537.1;2.28001;0
