# file name; noise; peak f.; mag.; duration
20190309160135208_BPB-R1_met.fits;1.79222;26484.4;4.36491;0.341333
20190309160047933_BPB-R1_snap.fits;1.87642;26526.9;1.77765;0
20190309160148008_BPB-R1_snap.fits;2.05616;26452.1;2.07002;0
20190309160248082_BPB-R1_snap.fits;2.01014;26496.1;1.52188;0
20190309160348157_BPB-R1_snap.fits;2.18689;26500.5;1.73369;0
20190309160448232_BPB-R1_snap.fits;2.35941;26449.2;1.8866;0
20190309160548306_BPB-R1_snap.fits;2.17846;26480;1.39886;0
20190309160648381_BPB-R1_snap.fits;2.58251;26469.7;2.07779;0
20190309160748456_BPB-R1_snap.fits;2.96307;26458;2.49207;0
20190309160848530_BPB-R1_snap.fits;2.31512;26507.8;1.63147;0
20190309160948605_BPB-R1_snap.fits;2.26715;26487.3;2.21644;0
20190309161048680_BPB-R1_snap.fits;2.25029;26485.8;2.27882;0
20190309161148754_BPB-R1_snap.fits;2.07421;26534.2;1.73516;0
20190309161248829_BPB-R1_snap.fits;2.31266;26482.9;2.10612;0
20190309161348904_BPB-R1_snap.fits;2.26036;26490.2;1.45306;0
20190309161508434_BPB-R1_met.fits;1.89801;26484.4;3.80179;0.170667
20190309161448978_BPB-R1_snap.fits;2.27356;26463.9;1.91698;0
20190309161549053_BPB-R1_snap.fits;1.88676;26529.8;1.99295;0
20190309161649128_BPB-R1_snap.fits;2.16272;26494.6;1.87236;0
20190309161749202_BPB-R1_snap.fits;2.17343;26480;1.46738;0
20190309161849277_BPB-R1_snap.fits;1.8845;26532.7;1.9664;0
20190309161949352_BPB-R1_snap.fits;2.15822;26515.1;1.94282;0
20190309162049426_BPB-R1_snap.fits;2.31296;26484.4;2.53204;0
20190309162149501_BPB-R1_snap.fits;2.24852;26537.1;2.3802;0
20190309162249576_BPB-R1_snap.fits;2.29777;26547.4;1.68424;0
20190309162356477_BPB-R1_met.fits;1.88534;26503.4;12.9007;0.170667
20190309162349650_BPB-R1_snap.fits;1.86597;26499;1.49823;0
20190309162449725_BPB-R1_snap.fits;1.95387;26455.1;1.61994;0
20190309162549800_BPB-R1_snap.fits;1.80165;26537.1;1.5673;0
20190309162649874_BPB-R1_snap.fits;2.04786;26512.2;1.53656;0
20190309162749949_BPB-R1_snap.fits;1.77141;26528.3;1.70115;0
20190309162850024_BPB-R1_snap.fits;1.82968;26493.2;17.2131;0
20190309162945320_BPB-R1_met.fits;1.82968;26493.2;17.2131;0.512
20190309162950098_BPB-R1_snap.fits;1.8024;26512.2;2.03103;0
20190309163050173_BPB-R1_snap.fits;1.86853;26512.2;1.43931;0
20190309163150248_BPB-R1_snap.fits;2.26782;26522.5;1.38227;0
20190309163250322_BPB-R1_snap.fits;2.17765;26528.3;1.27427;0
20190309163350397_BPB-R1_snap.fits;1.82792;26494.6;1.87646;0
20190309163520338_BPB-R1_met.fits;1.9886;26547.4;7.08694;3.75467
20190309163450472_BPB-R1_snap.fits;1.79577;26534.2;1.5794;0
20190309163550546_BPB-R1_snap.fits;1.98564;26463.9;1.54896;0
20190309163650621_BPB-R1_snap.fits;2.02222;26490.2;1.88868;0
20190309163750696_BPB-R1_snap.fits;1.7912;26478.5;1.55011;0
20190309163850770_BPB-R1_snap.fits;1.99549;26547.4;1.98314;0
20190309163950845_BPB-R1_snap.fits;1.80633;26450.7;1.86397;0
20190309164050920_BPB-R1_snap.fits;2.0573;26522.5;1.71293;0
20190309164158333_BPB-R1_met.fits;1.932;26497.6;5.07365;0.170667
20190309164150994_BPB-R1_snap.fits;1.84633;26545.9;1.55977;0
20190309164251069_BPB-R1_snap.fits;1.6832;26504.9;1.44934;0
20190309164428690_BPB-R1_met.fits;2.34447;26503.4;11.8556;0.341333
20190309164351144_BPB-R1_snap.fits;2.0643;26513.7;1.96099;0
20190309164451218_BPB-R1_snap.fits;1.84134;26538.6;1.4742;0
20190309164551293_BPB-R1_snap.fits;2.0206;26504.9;1.48943;0
20190309164651368_BPB-R1_snap.fits;2.05331;26515.1;1.79132;0
20190309164751442_BPB-R1_snap.fits;2.05368;26525.4;1.60182;0
20190309164851517_BPB-R1_snap.fits;1.65188;26453.6;1.44042;0
20190309164951592_BPB-R1_snap.fits;1.70587;26466.8;1.32921;0
20190309165051666_BPB-R1_snap.fits;1.98378;26485.8;1.82738;0
20190309165151741_BPB-R1_snap.fits;1.87377;26456.5;1.41608;0
20190309165251816_BPB-R1_snap.fits;1.72521;26506.3;1.85916;0
20190309165351890_BPB-R1_snap.fits;2.09084;26485.8;1.8186;0
20190309165451965_BPB-R1_snap.fits;1.63201;26515.1;1.59828;0
20190309165552040_BPB-R1_snap.fits;1.77375;26450.7;1.70502;0
20190309165652114_BPB-R1_snap.fits;2.14736;26538.6;1.48883;0
20190309165752189_BPB-R1_snap.fits;1.77674;26484.4;1.73057;0
20190309165852264_BPB-R1_snap.fits;2.04567;26547.4;1.6678;0
20190309165952338_BPB-R1_snap.fits;2.0372;26475.6;1.41778;0
