# file name; noise; peak f.; mag.; duration
20190309150043453_BPB-R1_snap.fits;2.01699;26480;1.1794;0
20190309150143528_BPB-R1_snap.fits;1.99147;26500.5;1.42617;0
20190309150243602_BPB-R1_snap.fits;1.74198;26523.9;1.71025;0
20190309150343677_BPB-R1_snap.fits;2.09359;26459.5;2.04535;0
20190309150446312_BPB-R1_met.fits;2.1158;26497.6;4.40275;0.170667
20190309150443752_BPB-R1_snap.fits;1.90667;26460.9;1.50702;0
20190309150543826_BPB-R1_snap.fits;1.77082;26475.6;1.59693;0
20190309150643901_BPB-R1_snap.fits;2.12886;26545.9;1.70713;0
20190309150743976_BPB-R1_snap.fits;2.1117;26504.9;1.47953;0
20190309150844050_BPB-R1_snap.fits;1.98363;26450.7;1.50194;0
20190309150944125_BPB-R1_snap.fits;1.96858;26522.5;1.49753;0
20190309151123282_BPB-R1_met.fits;1.83818;26494.6;4.7587;0.341333
20190309151044200_BPB-R1_snap.fits;2.10067;26466.8;1.54391;0
20190309151144274_BPB-R1_snap.fits;2.09507;26522.5;1.63735;0
20190309151244349_BPB-R1_snap.fits;1.99842;26499;1.66084;0
20190309151344424_BPB-R1_snap.fits;1.95562;26481.4;1.38651;0
20190309151444498_BPB-R1_snap.fits;2.23979;26453.6;2.02173;0
20190309151624509_BPB-R1_met.fits;1.92751;26496.1;10.102;0.512
20190309151544573_BPB-R1_snap.fits;1.51841;26516.6;1.93096;0
20190309151644648_BPB-R1_snap.fits;1.87027;26468.3;1.93267;0
20190309151744722_BPB-R1_snap.fits;1.90361;26537.1;1.34916;0
20190309151844797_BPB-R1_snap.fits;1.9532;26522.5;1.46752;0
20190309151944872_BPB-R1_snap.fits;1.87529;26484.4;1.34114;0
20190309152044946_BPB-R1_snap.fits;1.96409;26494.6;1.5415;0
20190309152145021_BPB-R1_snap.fits;1.86907;26512.2;1.38509;0
20190309152309501_BPB-R1_met.fits;1.80827;26500.5;7.61723;0.341333
20190309152245096_BPB-R1_snap.fits;1.7801;26519.5;1.96281;0
20190309152345170_BPB-R1_snap.fits;2.04826;26472.7;1.38142;0
20190309152445245_BPB-R1_snap.fits;2.14075;26449.2;1.61263;0
20190309152545320_BPB-R1_snap.fits;1.92336;26547.4;2.27074;0
20190309152645394_BPB-R1_snap.fits;1.68332;26488.8;1.55765;0
20190309152745469_BPB-R1_snap.fits;1.79094;26475.6;1.60821;0
20190309152845544_BPB-R1_snap.fits;1.77979;26529.8;1.96333;0
20190309152945618_BPB-R1_snap.fits;1.85934;26522.5;1.73842;0
20190309153045693_BPB-R1_snap.fits;1.90276;26453.6;1.65653;0
20190309153145768_BPB-R1_snap.fits;1.9149;26516.6;1.67984;0
20190309153245842_BPB-R1_snap.fits;2.13751;26460.9;1.29845;0
20190309153345917_BPB-R1_snap.fits;1.85007;26468.3;1.75487;0
20190309153445992_BPB-R1_snap.fits;1.61831;26535.6;1.37505;0
20190309153546066_BPB-R1_snap.fits;1.90598;26494.6;1.51454;0
20190309153727442_BPB-R1_met.fits;1.92231;26502;12.2321;0.170667
20190309153646141_BPB-R1_snap.fits;2.16964;26531.2;1.34773;0
20190309153746216_BPB-R1_snap.fits;1.86636;26496.1;2.29556;0
20190309153846290_BPB-R1_snap.fits;1.73627;26484.4;1.43155;0
20190309154019304_BPB-R1_met.fits;1.59432;26491.7;4.83843;0.170667
20190309153946365_BPB-R1_snap.fits;2.04845;26450.7;1.53432;0
20190309154046440_BPB-R1_snap.fits;1.6775;26540;1.46179;0
20190309154146514_BPB-R1_snap.fits;2.04185;26526.9;1.96125;0
20190309154246589_BPB-R1_snap.fits;1.89775;26512.2;1.92159;0
20190309154346664_BPB-R1_snap.fits;2.44748;26523.9;1.67223;0
20190309154446738_BPB-R1_snap.fits;1.92786;26538.6;2.09026;0
20190309154546813_BPB-R1_snap.fits;2.04993;26478.5;2.26604;0
20190309154646888_BPB-R1_snap.fits;2.09034;26449.2;1.82542;0
20190309154746962_BPB-R1_snap.fits;1.93451;26496.1;1.8115;0
20190309154858813_BPB-R1_met.fits;1.7751;26494.6;4.11858;0.170667
20190309154847037_BPB-R1_snap.fits;1.76127;26496.1;1.56976;0
20190309154947112_BPB-R1_snap.fits;2.03133;26450.7;1.35105;0
20190309155047186_BPB-R1_snap.fits;1.73515;26512.2;1.48145;0
20190309155147261_BPB-R1_snap.fits;1.80383;26497.6;1.83037;0
20190309155247336_BPB-R1_snap.fits;1.8425;26526.9;1.42043;0
20190309155347410_BPB-R1_snap.fits;1.9849;26477.1;1.61132;0
20190309155509672_BPB-R1_met.fits;2.12418;26500.5;6.42683;0.341333
20190309155447485_BPB-R1_snap.fits;1.9823;26480;1.67273;0
20190309155547560_BPB-R1_snap.fits;2.04847;26499;1.55159;0
20190309155643709_BPB-R1_met.fits;1.76656;26499;5.07702;0.341333
20190309155647634_BPB-R1_snap.fits;2.28575;26522.5;1.33243;0
20190309155747709_BPB-R1_snap.fits;1.91079;26502;1.48648;0
20190309155847784_BPB-R1_snap.fits;2.32741;26496.1;1.50425;0
20190309155947858_BPB-R1_snap.fits;1.80744;26477.1;1.69166;0
