# file name; noise; peak f.; mag.; duration
20190309180056893_BPB-R1_snap.fits;2.04063;26499;2.05918;0
20190309180156968_BPB-R1_snap.fits;1.76902;26535.6;1.59135;0
20190309180257042_BPB-R1_snap.fits;2.02051;26532.7;2.08529;0
20190309180357117_BPB-R1_snap.fits;1.90307;26463.9;2.23478;0
20190309180457704_BPB-R1_met.fits;2.05027;26503.4;7.30401;0.341333
20190309180457192_BPB-R1_snap.fits;1.87671;26493.2;1.55489;0
20190309180557266_BPB-R1_snap.fits;1.97615;26494.6;1.65813;0
20190309180657341_BPB-R1_snap.fits;2.04723;26453.6;1.51287;0
20190309180757416_BPB-R1_snap.fits;1.60637;26450.7;1.37309;0
20190309180857490_BPB-R1_snap.fits;1.64958;26500.5;2.07005;0
20190309180957565_BPB-R1_snap.fits;2.04892;26475.6;1.41558;0
20190309181057640_BPB-R1_snap.fits;1.92307;26537.1;1.93207;0
20190309181157714_BPB-R1_snap.fits;1.70799;26456.5;1.56529;0
20190309181257789_BPB-R1_snap.fits;1.40658;26510.7;1.66534;0
20190309181357864_BPB-R1_snap.fits;1.73779;26544.4;1.51191;0
20190309181457938_BPB-R1_snap.fits;2.32048;26450.7;1.87714;0
20190309181558013_BPB-R1_snap.fits;1.9114;26471.2;1.59223;0
20190309181658088_BPB-R1_snap.fits;1.9744;26540;1.58448;0
20190309181758162_BPB-R1_snap.fits;1.83681;26459.5;1.68332;0
20190309181858237_BPB-R1_snap.fits;1.76819;26535.6;1.42314;0
20190309181958312_BPB-R1_snap.fits;2.20934;26487.3;1.87822;0
20190309182058386_BPB-R1_snap.fits;2.06168;26469.7;1.95846;0
20190309182158461_BPB-R1_snap.fits;1.93195;26515.1;1.70505;0
20190309182258536_BPB-R1_snap.fits;2.09755;26515.1;1.59654;0
20190309182358610_BPB-R1_snap.fits;1.98508;26529.8;1.64157;0
20190309182458685_BPB-R1_snap.fits;1.87962;26481.4;1.73484;0
20190309182558760_BPB-R1_snap.fits;2.21185;26477.1;2.08156;0
20190309182658834_BPB-R1_snap.fits;1.69706;26537.1;1.73718;0
20190309182758909_BPB-R1_snap.fits;2.1062;26490.2;1.86001;0
20190309182938237_BPB-R1_met.fits;1.85529;26509.3;3.86704;0.341333
20190309182858984_BPB-R1_snap.fits;2.20487;26522.5;1.87355;0
20190309182959058_BPB-R1_snap.fits;1.81295;26532.7;1.84923;0
20190309183059133_BPB-R1_snap.fits;2.39071;26518.1;1.92676;0
20190309183246141_BPB-R1_met.fits;1.74798;26493.2;4.51002;0.170667
20190309183159208_BPB-R1_snap.fits;2.15877;26482.9;2.31111;0
20190309183334610_BPB-R1_met.fits;1.8098;26500.5;7.89462;0.341333
20190309183259282_BPB-R1_snap.fits;1.50782;26478.5;2.07605;0
20190309183359357_BPB-R1_snap.fits;2.24513;26518.1;2.31334;0
20190309183459432_BPB-R1_snap.fits;1.74339;26484.4;1.66898;0
20190309183559506_BPB-R1_snap.fits;1.82446;26482.9;2.05497;0
20190309183659581_BPB-R1_snap.fits;2.1553;26534.2;1.76891;0
20190309183759656_BPB-R1_snap.fits;2.03914;26482.9;2.09978;0
20190309183859730_BPB-R1_snap.fits;1.84953;26471.2;1.92122;0
20190309184014141_BPB-R1_met.fits;1.95492;26496.1;4.45131;0.682667
20190309183959805_BPB-R1_snap.fits;2.18954;26535.6;1.99983;0
20190309184145789_BPB-R1_met.fits;1.59882;26497.6;5.52837;1.024
20190309184059880_BPB-R1_snap.fits;1.77433;26494.6;1.27422;0
20190309184159954_BPB-R1_snap.fits;1.80934;26509.3;1.89644;0
20190309184300029_BPB-R1_snap.fits;1.72404;26456.5;1.64953;0
20190309184400104_BPB-R1_snap.fits;1.73521;26490.2;1.66975;0
20190309184500178_BPB-R1_snap.fits;1.86127;26481.4;1.97686;0
20190309184600082_BPB-R1_met.fits;2.10875;26496.1;8.10683;0.341333
20190309184600253_BPB-R1_snap.fits;1.87371;26522.5;1.70789;0
20190309184700328_BPB-R1_snap.fits;2.06271;26523.9;1.46747;0
20190309184824125_BPB-R1_met.fits;1.86788;26499;4.82258;0.170667
20190309184800402_BPB-R1_snap.fits;1.75047;26500.5;1.58544;0
20190309184900477_BPB-R1_snap.fits;1.9861;26506.3;1.81874;0
20190309185000552_BPB-R1_snap.fits;1.88689;26513.7;1.56258;0
20190309185100626_BPB-R1_snap.fits;1.71453;26522.5;2.02647;0
20190309185200701_BPB-R1_snap.fits;1.97521;26538.6;1.73285;0
20190309185300776_BPB-R1_snap.fits;1.74105;26459.5;1.40739;0
20190309185400850_BPB-R1_snap.fits;1.66194;26477.1;1.5871;0
20190309185500925_BPB-R1_snap.fits;1.89171;26519.5;1.73069;0
20190309185601000_BPB-R1_snap.fits;1.83518;26452.1;1.67471;0
20190309185701074_BPB-R1_snap.fits;2.05721;26499;1.43082;0
20190309185801149_BPB-R1_snap.fits;1.84509;26456.5;1.87176;0
20190309185901224_BPB-R1_snap.fits;1.95488;26474.1;1.67605;0
