# file name; noise; peak f.; mag.; duration
20190309220014738_BPB-R1_snap.fits;1.96818;26459.5;2.14357;0
20190309220203453_BPB-R1_met.fits;2.02334;26510.7;6.77272;0.170667
20190309220114813_BPB-R1_snap.fits;1.87796;26531.2;1.87453;0
20190309220214888_BPB-R1_snap.fits;1.91739;26510.7;1.82821;0
20190309220314962_BPB-R1_snap.fits;1.84396;26503.4;1.37905;0
20190309220415037_BPB-R1_snap.fits;2.07777;26482.9;2.46858;0
20190309220515112_BPB-R1_snap.fits;1.98633;26507.8;2.30064;0
20190309220615186_BPB-R1_snap.fits;2.04419;26532.7;2.03039;0
20190309220715261_BPB-R1_snap.fits;2.26951;26485.8;2.00481;0
20190309220815336_BPB-R1_snap.fits;1.94056;26466.8;1.83126;0
20190309220914386_BPB-R1_met.fits;1.82201;26503.4;5.86657;0.341333
20190309220915410_BPB-R1_snap.fits;2.10846;26523.9;1.44643;0
20190309221015485_BPB-R1_snap.fits;2.02805;26500.5;1.27412;0
20190309221115560_BPB-R1_snap.fits;2.16608;26472.7;1.39666;0
20190309221215634_BPB-R1_snap.fits;1.68064;26469.7;1.88747;0
20190309221315709_BPB-R1_snap.fits;1.96283;26523.9;1.9959;0
20190309221415784_BPB-R1_snap.fits;1.79871;26482.9;1.38314;0
20190309221515858_BPB-R1_snap.fits;2.04342;26540;1.91827;0
20190309221615933_BPB-R1_snap.fits;2.29202;26449.2;1.96505;0
20190309221716008_BPB-R1_snap.fits;2.24636;26500.5;1.49942;0
20190309221816082_BPB-R1_snap.fits;1.93195;26544.4;1.73772;0
20190309221924690_BPB-R1_met.fits;2.08018;26499;12.1603;0.512
20190309222009234_BPB-R1_met.fits;1.73053;26521;3.61151;0.170667
20190309221916157_BPB-R1_snap.fits;2.0151;26456.5;1.68955;0
20190309222016232_BPB-R1_snap.fits;1.74521;26534.2;1.74187;0
20190309222116306_BPB-R1_snap.fits;2.11613;26537.1;1.60664;0
20190309222216381_BPB-R1_snap.fits;1.72482;26471.2;1.69878;0
20190309222316456_BPB-R1_snap.fits;2.35402;26545.9;1.71568;0
20190309222416530_BPB-R1_snap.fits;2.14924;26529.8;1.63696;0
20190309222516605_BPB-R1_snap.fits;2.24185;26509.3;1.96198;0
20190309222700541_BPB-R1_met.fits;1.68628;26507.8;3.46424;0.341333
20190309222616680_BPB-R1_snap.fits;1.79073;26515.1;1.19433;0
20190309222716754_BPB-R1_snap.fits;1.91488;26490.2;2.0465;0
20190309222816829_BPB-R1_snap.fits;2.31874;26499;1.60985;0
20190309222916904_BPB-R1_snap.fits;1.75361;26471.2;1.45083;0
20190309223016978_BPB-R1_snap.fits;2.00974;26497.6;1.75345;0
20190309223117053_BPB-R1_snap.fits;2.32341;26518.1;1.4838;0
20190309223217128_BPB-R1_snap.fits;2.25532;26487.3;1.95859;0
20190309223317202_BPB-R1_snap.fits;1.68131;26484.4;1.98641;0
20190309223417277_BPB-R1_snap.fits;2.00744;26455.1;1.48316;0
20190309223517352_BPB-R1_snap.fits;2.14141;26499;1.42898;0
20190309223617426_BPB-R1_snap.fits;2.20717;26469.7;2.22021;0
20190309223717501_BPB-R1_snap.fits;2.48212;26474.1;1.84744;0
20190309223907922_BPB-R1_met.fits;2.23039;26506.3;5.37248;0.170667
20190309223817576_BPB-R1_snap.fits;1.96655;26547.4;1.56014;0
20190309223917650_BPB-R1_snap.fits;1.91092;26547.4;1.95885;0
20190309224017725_BPB-R1_snap.fits;2.32598;26456.5;1.40428;0
20190309224117800_BPB-R1_snap.fits;2.16347;26503.4;1.49748;0
20190309224217874_BPB-R1_snap.fits;2.1562;26532.7;1.75238;0
20190309224317949_BPB-R1_snap.fits;1.987;26535.6;1.75542;0
20190309224418024_BPB-R1_snap.fits;2.22643;26466.8;1.75343;0
20190309224518098_BPB-R1_snap.fits;1.94709;26462.4;1.37274;0
20190309224618173_BPB-R1_snap.fits;1.81047;26523.9;1.5888;0
20190309224718248_BPB-R1_snap.fits;1.6904;26538.6;1.27964;0
20190309224818322_BPB-R1_snap.fits;1.79449;26487.3;1.59911;0
20190309224918397_BPB-R1_snap.fits;2.00041;26529.8;1.4854;0
20190309225018472_BPB-R1_snap.fits;1.64079;26481.4;1.91938;0
20190309225136978_BPB-R1_met.fits;1.95606;26500.5;4.84877;0.341333
20190309225118546_BPB-R1_snap.fits;2.26721;26519.5;1.67192;0
20190309225218621_BPB-R1_snap.fits;1.93579;26485.8;2.15388;0
20190309225324328_BPB-R1_met.fits;1.84488;26507.8;5.15765;0.170667
20190309225318696_BPB-R1_snap.fits;2.10133;26499;1.73201;0
20190309225418770_BPB-R1_snap.fits;1.91322;26507.8;1.45698;0
20190309225518845_BPB-R1_snap.fits;1.76515;26453.6;1.7757;0
20190309225618920_BPB-R1_snap.fits;1.76814;26544.4;1.48199;0
20190309225718994_BPB-R1_snap.fits;2.04687;26500.5;1.78321;0
20190309225819069_BPB-R1_snap.fits;2.04535;26491.7;2.22859;0
20190309225919144_BPB-R1_snap.fits;2.01685;26463.9;1.89408;0
