# file name; noise; peak f.; mag.; duration
20190309210010258_BPB-R1_snap.fits;1.96743;26540;1.3308;0
20190309210140541_BPB-R1_met.fits;1.85094;26503.4;4.35266;0.170667
20190309210110333_BPB-R1_snap.fits;2.19215;26494.6;1.65983;0
20190309210210408_BPB-R1_snap.fits;1.93104;26484.4;1.40185;0
20190309210310482_BPB-R1_snap.fits;2.25635;26485.8;1.57952;0
20190309210410557_BPB-R1_snap.fits;2.13813;26512.2;1.66197;0
20190309210510632_BPB-R1_snap.fits;1.96986;26521;1.29955;0
20190309210610706_BPB-R1_snap.fits;1.90879;26541.5;1.5411;0
20190309210710781_BPB-R1_snap.fits;1.72701;26477.1;1.5645;0
20190309210810856_BPB-R1_snap.fits;1.88732;26532.7;1.4066;0
20190309210910930_BPB-R1_snap.fits;1.75767;26515.1;1.90151;0
20190309211011005_BPB-R1_snap.fits;1.90987;26463.9;1.56142;0
20190309211111080_BPB-R1_snap.fits;2.03096;26529.8;1.3941;0
20190309211211154_BPB-R1_snap.fits;2.0688;26523.9;1.57092;0
20190309211311229_BPB-R1_snap.fits;1.75335;26488.8;1.73395;0
20190309211411304_BPB-R1_snap.fits;1.8441;26500.5;1.77978;0
20190309211511378_BPB-R1_snap.fits;1.90009;26482.9;2.03914;0
20190309211611453_BPB-R1_snap.fits;1.92978;26540;1.71972;0
20190309211711528_BPB-R1_snap.fits;2.16397;26509.3;1.9631;0
20190309211811602_BPB-R1_snap.fits;1.56182;26500.5;1.57342;0
20190309211911677_BPB-R1_snap.fits;1.9753;26507.8;2.09003;0
20190309212011752_BPB-R1_snap.fits;1.72793;26471.2;1.76315;0
20190309212111826_BPB-R1_snap.fits;1.63361;26449.2;1.84952;0
20190309212251325_BPB-R1_met.fits;1.64098;26506.3;3.79189;0.170667
20190309212211901_BPB-R1_snap.fits;1.90231;26534.2;1.39211;0
20190309212311976_BPB-R1_snap.fits;1.89091;26481.4;1.52538;0
20190309212412050_BPB-R1_snap.fits;1.75538;26452.1;2.06901;0
20190309212512125_BPB-R1_snap.fits;1.87254;26523.9;1.60735;0
20190309212612200_BPB-R1_snap.fits;2.05658;26462.4;1.55877;0
20190309212712274_BPB-R1_snap.fits;1.76783;26478.5;1.6514;0
20190309212812349_BPB-R1_snap.fits;1.77102;26499;1.59146;0
20190309212915496_BPB-R1_met.fits;1.73305;26496.1;4.76067;0.170667
20190309212912424_BPB-R1_snap.fits;1.65973;26482.9;1.56011;0
20190309213012498_BPB-R1_snap.fits;2.02201;26518.1;2.03397;0
20190309213112573_BPB-R1_snap.fits;1.71279;26484.4;1.45986;0
20190309213212648_BPB-R1_snap.fits;2.00096;26529.8;1.77894;0
20190309213312722_BPB-R1_snap.fits;1.70643;26543;1.54562;0
20190309213412797_BPB-R1_snap.fits;2.04972;26468.3;1.68336;0
20190309213512872_BPB-R1_snap.fits;1.70869;26449.2;1.96555;0
20190309213612946_BPB-R1_snap.fits;1.67835;26526.9;1.60961;0
20190309213713021_BPB-R1_snap.fits;1.92063;26541.5;2.23442;0
20190309213813096_BPB-R1_snap.fits;2.09566;26475.6;2.02221;0
20190309213913170_BPB-R1_snap.fits;1.8072;26475.6;2.01134;0
20190309214013245_BPB-R1_snap.fits;1.63279;26480;1.73557;0
20190309214113320_BPB-R1_snap.fits;1.80065;26519.5;1.97515;0
20190309214222440_BPB-R1_met.fits;2.12602;26502;7.37026;0.170667
20190309214213394_BPB-R1_snap.fits;1.90788;26477.1;1.46788;0
20190309214313469_BPB-R1_snap.fits;1.62753;26494.6;1.81606;0
20190309214413544_BPB-R1_snap.fits;1.97103;26503.4;1.48163;0
20190309214513618_BPB-R1_snap.fits;1.91897;26521;1.65723;0
20190309214613693_BPB-R1_snap.fits;2.41656;26521;1.81618;0
20190309214713768_BPB-R1_snap.fits;2.00969;26477.1;1.4796;0
20190309214855656_BPB-R1_met.fits;1.88838;26499;4.03949;0.170667
20190309214813842_BPB-R1_snap.fits;2.43312;26532.7;2.04504;0
20190309214913917_BPB-R1_snap.fits;2.35995;26510.7;1.73308;0
20190309215013992_BPB-R1_snap.fits;2.22055;26535.6;1.34069;0
20190309215114066_BPB-R1_snap.fits;2.15574;26516.6;2.05478;0
20190309215214141_BPB-R1_snap.fits;2.02165;26541.5;1.87854;0
20190309215314216_BPB-R1_snap.fits;2.16746;26532.7;1.85398;0
20190309215506173_BPB-R1_met.fits;1.90027;26499;4.94903;0.170667
20190309215414290_BPB-R1_snap.fits;2.05218;26488.8;1.68591;0
20190309215543890_BPB-R1_met.fits;2.13531;26499;4.34814;0.341333
20190309215514365_BPB-R1_snap.fits;1.95078;26523.9;1.8463;0
20190309215614440_BPB-R1_snap.fits;1.96664;26488.8;2.17175;0
20190309215714514_BPB-R1_snap.fits;1.93575;26468.3;2.14649;0
20190309215814589_BPB-R1_snap.fits;2.20224;26516.6;1.35672;0
20190309215914664_BPB-R1_snap.fits;1.97304;26545.9;2.00642;0
