# file name; noise; peak f.; mag.; duration
20190309010040808_BPB-R1_snap.fits;2.0697;26494.6;2.394;0
20190309010140882_BPB-R1_snap.fits;2.39438;26452.1;2.24153;0
20190309010240957_BPB-R1_snap.fits;2.51927;26528.3;1.81424;0
20190309010411410_BPB-R1_met.fits;1.85616;26499;9.14369;0.341333
20190309010341032_BPB-R1_snap.fits;2.36928;26512.2;1.59079;0
20190309010441106_BPB-R1_snap.fits;2.35466;26523.9;1.57511;0
20190309010556200_BPB-R1_met.fits;2.04956;26504.9;4.84825;0.170667
20190309010541181_BPB-R1_snap.fits;2.31526;26506.3;1.60154;0
20190309010641256_BPB-R1_snap.fits;2.41841;26547.4;2.17817;0
20190309010741330_BPB-R1_snap.fits;2.14249;26449.2;2.1468;0
20190309010841405_BPB-R1_snap.fits;2.26146;26507.8;1.73406;0
20190309010941480_BPB-R1_snap.fits;2.29183;26518.1;2.34626;0
20190309011041554_BPB-R1_snap.fits;2.08998;26497.6;1.63771;0
20190309011141629_BPB-R1_snap.fits;2.27215;26463.9;2.03973;0
20190309011241704_BPB-R1_snap.fits;2.14641;26523.9;1.83889;0
20190309011341778_BPB-R1_snap.fits;2.06066;26532.7;1.76196;0
20190309011441853_BPB-R1_snap.fits;2.02112;26484.4;1.78466;0
20190309011541928_BPB-R1_snap.fits;1.92609;26499;2.51513;0
20190309011642002_BPB-R1_snap.fits;2.27961;26463.9;2.13034;0
20190309011742077_BPB-R1_snap.fits;2.37933;26543;1.94574;0
20190309011842152_BPB-R1_snap.fits;1.87413;26478.5;1.66914;0
20190309012007826_BPB-R1_met.fits;2.29516;26497.6;6.08533;0.512
20190309011942226_BPB-R1_snap.fits;2.32091;26540;2.29671;0
20190309012042301_BPB-R1_snap.fits;2.01198;26450.7;1.23347;0
20190309012142376_BPB-R1_snap.fits;1.99;26523.9;2.04766;0
20190309012242450_BPB-R1_snap.fits;2.16774;26459.5;2.01376;0
20190309012342525_BPB-R1_snap.fits;2.15327;26450.7;2.02853;0
20190309012451816_BPB-R1_met.fits;1.89812;26490.2;5.42128;0.341333
20190309012442600_BPB-R1_snap.fits;2.05625;26545.9;2.19491;0
20190309012542674_BPB-R1_snap.fits;2.14284;26522.5;2.01517;0
20190309012642749_BPB-R1_snap.fits;1.96508;26545.9;1.62967;0
20190309012742824_BPB-R1_snap.fits;1.90128;26521;1.90057;0
20190309012914813_BPB-R1_met.fits;1.90792;26500.5;4.9729;0.170667
20190309012842898_BPB-R1_snap.fits;2.44076;26523.9;1.6195;0
20190309012942973_BPB-R1_snap.fits;2.15392;26485.8;1.56784;0
20190309013043048_BPB-R1_snap.fits;2.23151;26494.6;1.82872;0
20190309013143122_BPB-R1_snap.fits;2.51769;26525.4;1.75439;0
20190309013241320_BPB-R1_met.fits;2.2839;26491.7;4.8853;0.341333
20190309013245757_BPB-R1_met.fits;2.34649;26499;7.6033;0.341333
20190309013243197_BPB-R1_snap.fits;2.98074;26494.6;1.69102;0
20190309013343272_BPB-R1_snap.fits;2.57411;26496.1;2.01822;0
20190309013443346_BPB-R1_snap.fits;2.34095;26478.5;1.70639;0
20190309013543421_BPB-R1_snap.fits;2.04423;26471.2;1.95014;0
20190309013643496_BPB-R1_snap.fits;2.59329;26512.2;2.11031;0
20190309013743570_BPB-R1_snap.fits;1.87636;26496.1;2.5799;0
20190309013843645_BPB-R1_snap.fits;2.45176;26499;2.0037;0
20190309013943720_BPB-R1_snap.fits;2.2913;26465.3;2.50263;0
20190309014043794_BPB-R1_snap.fits;2.12429;26547.4;1.85364;0
20190309014143869_BPB-R1_snap.fits;2.25814;26482.9;2.22928;0
20190309014243944_BPB-R1_snap.fits;1.94075;26506.3;1.99876;0
20190309014357672_BPB-R1_met.fits;1.94926;26482.9;5.70226;0.341333
20190309014344018_BPB-R1_snap.fits;2.11231;26532.7;1.50017;0
20190309014444093_BPB-R1_snap.fits;1.96037;26477.1;1.67424;0
20190309014544168_BPB-R1_snap.fits;2.02766;26523.9;1.9879;0
20190309014644242_BPB-R1_snap.fits;2.22788;26493.2;1.73987;0
20190309014744317_BPB-R1_snap.fits;1.8974;26547.4;1.49955;0
20190309014910333_BPB-R1_met.fits;2.03251;26512.2;4.5942;2.048
20190309014844392_BPB-R1_snap.fits;2.06921;26459.5;1.68938;0
20190309014944466_BPB-R1_snap.fits;1.83614;26516.6;1.76038;0
20190309015044541_BPB-R1_snap.fits;2.12595;26538.6;2.14354;0
20190309015144616_BPB-R1_snap.fits;2.1185;26544.4;1.67756;0
20190309015244690_BPB-R1_snap.fits;2.15477;26474.1;1.59712;0
20190309015346813_BPB-R1_met.fits;1.9683;26499;10.0656;0.341333
20190309015344765_BPB-R1_snap.fits;2.45527;26500.5;2.29618;0
20190309015444840_BPB-R1_snap.fits;2.06674;26522.5;1.64298;0
20190309015544914_BPB-R1_snap.fits;2.29318;26455.1;2.08776;0
20190309015644989_BPB-R1_snap.fits;2.07625;26458;2.02261;0
20190309015745064_BPB-R1_snap.fits;2.45392;26460.9;1.53192;0
20190309015845138_BPB-R1_snap.fits;2.22493;26463.9;1.91983;0
20190309015945213_BPB-R1_snap.fits;2.07914;26452.1;1.54245;0
