# file name; noise; peak f.; mag.; duration
20190309090016573_BPB-R1_snap.fits;1.76773;26513.7;1.73089;0
20190309090116648_BPB-R1_snap.fits;1.84007;26469.7;1.55362;0
20190309090216722_BPB-R1_snap.fits;1.8183;26518.1;1.95195;0
20190309090316797_BPB-R1_snap.fits;1.86608;26475.6;2.05467;0
20190309090416872_BPB-R1_snap.fits;2.01741;26497.6;1.58302;0
20190309090530941_BPB-R1_met.fits;1.77955;26499;5.30263;0.341333
20190309090516946_BPB-R1_snap.fits;1.96211;26469.7;1.77988;0
20190309090707026_BPB-R1_met.fits;2.05891;26496.1;7.6238;0.512
20190309090617021_BPB-R1_snap.fits;1.72118;26518.1;1.75219;0
20190309090757032_BPB-R1_met.fits;1.7281;26510.7;3.85089;0.170667
20190309090717096_BPB-R1_snap.fits;1.94693;26484.4;1.60763;0
20190309090817170_BPB-R1_snap.fits;1.96186;26515.1;1.51508;0
20190309090917245_BPB-R1_snap.fits;1.71518;26469.7;1.65351;0
20190309091017320_BPB-R1_snap.fits;2.27822;26535.6;1.60366;0
20190309091117394_BPB-R1_snap.fits;1.79102;26523.9;1.91353;0
20190309091217469_BPB-R1_snap.fits;2.08326;26512.2;1.99966;0
20190309091317544_BPB-R1_snap.fits;1.99287;26523.9;1.72887;0
20190309091417618_BPB-R1_snap.fits;2.24695;26497.6;1.77657;0
20190309091517693_BPB-R1_snap.fits;2.00295;26535.6;1.53567;0
20190309091617768_BPB-R1_snap.fits;1.96855;26477.1;1.25885;0
20190309091717842_BPB-R1_snap.fits;2.13875;26525.4;1.69611;0
20190309091817917_BPB-R1_snap.fits;1.83219;26491.7;1.76608;0
20190309091917992_BPB-R1_snap.fits;1.95169;26460.9;1.64025;0
20190309092018066_BPB-R1_snap.fits;1.85171;26537.1;1.92194;0
20190309092118141_BPB-R1_snap.fits;1.76922;26481.4;1.89264;0
20190309092218216_BPB-R1_snap.fits;1.64072;26450.7;1.49299;0
20190309092318290_BPB-R1_snap.fits;1.80659;26475.6;2.03598;0
20190309092418365_BPB-R1_snap.fits;1.96101;26532.7;1.57165;0
20190309092518440_BPB-R1_snap.fits;2.09456;26468.3;2.20817;0
20190309092645650_BPB-R1_met.fits;1.81228;26518.1;9.84346;0.341333
20190309092618514_BPB-R1_snap.fits;1.95302;26452.1;1.82877;0
20190309092741629_BPB-R1_met.fits;1.80082;26510.7;4.13406;0.170667
20190309092718589_BPB-R1_snap.fits;1.80946;26493.2;2.34025;0
20190309092849042_BPB-R1_met.fits;1.63094;26502;5.17592;0.341333
20190309092818664_BPB-R1_snap.fits;1.67245;26463.9;1.6343;0
20190309092918738_BPB-R1_snap.fits;2.02582;26491.7;1.7852;0
20190309093018813_BPB-R1_snap.fits;2.0202;26541.5;1.74662;0
20190309093118888_BPB-R1_snap.fits;1.69213;26532.7;1.53341;0
20190309093218962_BPB-R1_snap.fits;1.72568;26453.6;1.48098;0
20190309093319037_BPB-R1_snap.fits;1.65563;26547.4;1.52617;0
20190309093419112_BPB-R1_snap.fits;2.09936;26513.7;1.90784;0
20190309093519186_BPB-R1_snap.fits;1.83004;26459.5;2.08387;0
20190309093619261_BPB-R1_snap.fits;1.58994;26488.8;1.72635;0
20190309093732989_BPB-R1_met.fits;1.95594;26521;4.88612;0.170667
20190309093719336_BPB-R1_snap.fits;1.60897;26458;1.53868;0
20190309093835453_BPB-R1_met.fits;1.68941;26491.7;4.03533;0.170667
20190309093857810_BPB-R1_met.fits;2.0522;26496.1;4.55856;0.341333
20190309093819410_BPB-R1_snap.fits;1.74642;26466.8;1.56326;0
20190309093919485_BPB-R1_snap.fits;2.02316;26500.5;1.52033;0
20190309094019560_BPB-R1_snap.fits;1.91061;26477.1;1.3514;0
20190309094119634_BPB-R1_snap.fits;1.92229;26475.6;1.94421;0
20190309094219709_BPB-R1_snap.fits;1.86058;26475.6;1.92023;0
20190309094319784_BPB-R1_snap.fits;1.78486;26531.2;1.80605;0
20190309094419858_BPB-R1_snap.fits;2.1744;26500.5;1.51782;0
20190309094519933_BPB-R1_snap.fits;1.58638;26465.3;1.64756;0
20190309094620008_BPB-R1_snap.fits;1.93912;26510.7;2.13849;0
20190309094720082_BPB-R1_snap.fits;1.66667;26525.4;1.54492;0
20190309094820157_BPB-R1_snap.fits;1.83465;26521;1.60054;0
20190309094920232_BPB-R1_snap.fits;1.97987;26522.5;1.67481;0
20190309095020306_BPB-R1_snap.fits;1.91085;26534.2;1.45731;0
20190309095120381_BPB-R1_snap.fits;2.07777;26535.6;1.47298;0
20190309095220456_BPB-R1_snap.fits;1.91615;26472.7;1.75944;0
20190309095320530_BPB-R1_snap.fits;1.83882;26516.6;1.69882;0
20190309095420605_BPB-R1_snap.fits;1.67313;26484.4;1.93662;0
20190309095557032_BPB-R1_met.fits;15.8367;26547.4;33.2576;0.170667
20190309095607613_BPB-R1_met.fits;1.70671;26499;4.59885;0.170667
20190309095520680_BPB-R1_snap.fits;1.81408;26526.9;1.51183;0
20190309095620754_BPB-R1_snap.fits;2.00463;26462.4;1.6327;0
20190309095720829_BPB-R1_snap.fits;1.50694;26475.6;1.42335;0
20190309095820904_BPB-R1_snap.fits;1.91251;26488.8;1.95045;0
20190309095920978_BPB-R1_snap.fits;1.78993;26455.1;1.80115;0
