# file name; noise; peak f.; mag.; duration
20190309000036328_BPB-R1_snap.fits;1.95315;26506.3;1.8696;0
20190309000136402_BPB-R1_snap.fits;2.17824;26497.6;2.18954;0
20190309000236477_BPB-R1_snap.fits;2.1753;26503.4;1.61497;0
20190309000336552_BPB-R1_snap.fits;2.09994;26526.9;1.79595;0
20190309000436626_BPB-R1_snap.fits;2.17087;26510.7;1.94532;0
20190309000536701_BPB-R1_snap.fits;2.09354;26502;2.31594;0
20190309000636776_BPB-R1_snap.fits;2.24744;26521;2.46324;0
20190309000736850_BPB-R1_snap.fits;2.29935;26490.2;1.42898;0
20190309000836925_BPB-R1_snap.fits;2.06041;26456.5;1.78156;0
20190309000937000_BPB-R1_snap.fits;1.99342;26493.2;1.82666;0
20190309001037074_BPB-R1_snap.fits;2.29202;26485.8;2.01387;0
20190309001227666_BPB-R1_met.fits;1.97355;26488.8;4.95568;0.341333
20190309001137149_BPB-R1_snap.fits;2.24357;26504.9;1.89031;0
20190309001237224_BPB-R1_snap.fits;2.05077;26494.6;2.11848;0
20190309001337298_BPB-R1_snap.fits;2.33582;26496.1;1.86588;0
20190309001437373_BPB-R1_snap.fits;2.16051;26474.1;1.93512;0
20190309001620285_BPB-R1_met.fits;2.25729;26512.2;6.68763;0.341333
20190309001537448_BPB-R1_snap.fits;2.33776;26535.6;1.32499;0
20190309001637522_BPB-R1_snap.fits;2.18004;26458;2.10439;0
20190309001737597_BPB-R1_snap.fits;2.61764;26478.5;1.98119;0
20190309001837672_BPB-R1_snap.fits;2.27685;26503.4;1.66115;0
20190309001937746_BPB-R1_snap.fits;2.39581;26485.8;2.38371;0
20190309002104786_BPB-R1_met.fits;1.73166;26503.4;5.94435;0.170667
20190309002037821_BPB-R1_snap.fits;2.24756;26547.4;2.38637;0
20190309002137896_BPB-R1_snap.fits;2.07361;26449.2;2.11324;0
20190309002237970_BPB-R1_snap.fits;2.56938;26544.4;1.92414;0
20190309002338045_BPB-R1_snap.fits;2.40246;26503.4;1.91794;0
20190309002438120_BPB-R1_snap.fits;2.11406;26482.9;1.85128;0
20190309002538194_BPB-R1_snap.fits;2.27198;26450.7;2.09404;0
20190309002722813_BPB-R1_met.fits;2.52781;26503.4;8.85279;0.170667
20190309002638269_BPB-R1_snap.fits;2.27272;26494.6;2.11174;0
20190309002738344_BPB-R1_snap.fits;2.91293;26513.7;2.5317;0
20190309002838418_BPB-R1_snap.fits;2.24668;26521;2.42983;0
20190309002938493_BPB-R1_snap.fits;2.5686;26458;2.16004;0
20190309003038568_BPB-R1_snap.fits;2.77254;26510.7;1.82786;0
20190309003227112_BPB-R1_met.fits;2.43826;26462.4;7.31299;0.341333
20190309003138642_BPB-R1_snap.fits;2.67228;26494.6;1.85894;0
20190309003236840_BPB-R1_met.fits;2.47238;26503.4;5.73655;0.170667
20190309003238717_BPB-R1_snap.fits;2.05294;26468.3;1.78132;0
20190309003338792_BPB-R1_snap.fits;2.37798;26494.6;2.14037;0
20190309003503442_BPB-R1_met.fits;2.23779;26496.1;7.06589;0.170667
20190309003438866_BPB-R1_snap.fits;2.30935;26496.1;1.92214;0
20190309003538941_BPB-R1_snap.fits;2.38887;26459.5;1.96623;0
20190309003639016_BPB-R1_snap.fits;2.10808;26518.1;1.64644;0
20190309003739090_BPB-R1_snap.fits;2.00093;26499;1.94599;0
20190309003839165_BPB-R1_snap.fits;2.65736;26449.2;1.62844;0
20190309003939240_BPB-R1_snap.fits;2.64188;26468.3;1.97548;0
20190309004039314_BPB-R1_snap.fits;1.91136;26484.4;1.77161;0
20190309004139389_BPB-R1_snap.fits;2.26736;26466.8;1.86161;0
20190309004239464_BPB-R1_snap.fits;2.34708;26456.5;1.79861;0
20190309004339538_BPB-R1_snap.fits;2.35328;26499;1.89161;0
20190309004439613_BPB-R1_snap.fits;2.31297;26460.9;1.82165;0
20190309004539688_BPB-R1_snap.fits;2.19893;26513.7;1.72627;0
20190309004639762_BPB-R1_snap.fits;2.09601;26543;1.99163;0
20190309004739837_BPB-R1_snap.fits;1.79854;26460.9;2.4939;0
20190309004839912_BPB-R1_snap.fits;2.18788;26491.7;1.42292;0
20190309004939986_BPB-R1_snap.fits;2.06512;26529.8;1.95942;0
20190309005040061_BPB-R1_snap.fits;2.26582;26485.8;1.91181;0
20190309005140136_BPB-R1_snap.fits;2.27082;26488.8;2.02454;0
20190309005304957_BPB-R1_met.fits;2.32321;26499;12.3346;0.170667
20190309005240210_BPB-R1_snap.fits;1.8034;26453.6;1.50521;0
20190309005358205_BPB-R1_met.fits;2.05774;26499;4.69418;0.170667
20190309005340285_BPB-R1_snap.fits;2.00486;26450.7;1.9329;0
20190309005440360_BPB-R1_snap.fits;2.46957;26477.1;1.83767;0
20190309005540434_BPB-R1_snap.fits;2.07041;26450.7;2.17718;0
20190309005640509_BPB-R1_snap.fits;1.79627;26545.9;1.3761;0
20190309005740584_BPB-R1_snap.fits;2.44872;26526.9;1.48251;0
20190309005856360_BPB-R1_met.fits;2.01813;26500.5;4.27336;0.170667
20190309005840658_BPB-R1_snap.fits;2.28083;26474.1;2.00146;0
20190309005940733_BPB-R1_snap.fits;2.405;26497.6;2.00848;0
