# file name; noise; peak f.; mag.; duration
20190309080012093_BPB-R1_snap.fits;2.14134;26513.7;2.19877;0
20190309080112168_BPB-R1_snap.fits;2.14702;26482.9;2.21926;0
20190309080212242_BPB-R1_snap.fits;2.36247;26452.1;1.73886;0
20190309080312317_BPB-R1_snap.fits;2.19996;26532.7;2.18088;0
20190309080412392_BPB-R1_snap.fits;2.06437;26494.6;1.77026;0
20190309080528850_BPB-R1_met.fits;2.22788;26506.3;5.28147;0.170667
20190309080512466_BPB-R1_snap.fits;2.40542;26460.9;1.25302;0
20190309080612541_BPB-R1_snap.fits;2.34135;26456.5;1.79558;0
20190309080712616_BPB-R1_snap.fits;2.39895;26496.1;1.42427;0
20190309080812690_BPB-R1_snap.fits;2.51816;26472.7;1.99875;0
20190309080934440_BPB-R1_met.fits;2.15466;26519.5;11.8092;1.024
20190309080912765_BPB-R1_snap.fits;2.01834;26503.4;1.77638;0
20190309081012840_BPB-R1_snap.fits;2.36351;26488.8;1.91172;0
20190309081112914_BPB-R1_snap.fits;1.87865;26544.4;2.11855;0
20190309081216232_BPB-R1_met.fits;1.78967;26496.1;4.4643;0.170667
20190309081212989_BPB-R1_snap.fits;2.0851;26449.2;1.83477;0
20190309081313064_BPB-R1_snap.fits;1.9276;26523.9;1.76558;0
20190309081413138_BPB-R1_snap.fits;1.77615;26484.4;2.07323;0
20190309081513213_BPB-R1_snap.fits;2.22209;26480;1.65474;0
20190309081613288_BPB-R1_snap.fits;2.28877;26475.6;2.02845;0
20190309081713362_BPB-R1_snap.fits;2.26818;26477.1;2.28396;0
20190309081813437_BPB-R1_snap.fits;2.07946;26494.6;1.93739;0
20190309081913512_BPB-R1_snap.fits;2.10672;26466.8;1.62292;0
20190309082013586_BPB-R1_snap.fits;2.30134;26543;1.91456;0
20190309082113661_BPB-R1_snap.fits;2.26334;26544.4;1.53372;0
20190309082213736_BPB-R1_snap.fits;1.88952;26496.1;1.95487;0
20190309082313810_BPB-R1_snap.fits;2.1395;26488.8;1.6299;0
20190309082413885_BPB-R1_snap.fits;1.80942;26475.6;1.46386;0
20190309082601576_BPB-R1_met.fits;2.32928;26509.3;11.6334;0.341333
20190309082513960_BPB-R1_snap.fits;1.92293;26540;2.15212;0
20190309082627858_BPB-R1_met.fits;2.06167;26500.5;4.30129;0.170667
20190309082614034_BPB-R1_snap.fits;2.08948;26545.9;1.42091;0
20190309082736978_BPB-R1_met.fits;1.79312;26502;4.82989;0.170667
20190309082714109_BPB-R1_snap.fits;3.11589;26494.6;2.3302;0
20190309082814184_BPB-R1_snap.fits;2.0303;26519.5;1.6043;0
20190309082914258_BPB-R1_snap.fits;1.90557;26455.1;1.97879;0
20190309083047272_BPB-R1_met.fits;2.06557;26506.3;4.38416;0.512
20190309083014333_BPB-R1_snap.fits;1.88028;26545.9;1.8749;0
20190309083114408_BPB-R1_snap.fits;1.82539;26526.9;1.75953;0
20190309083214482_BPB-R1_snap.fits;1.9722;26518.1;1.71134;0
20190309083314557_BPB-R1_snap.fits;1.968;26534.2;1.44941;0
20190309083414632_BPB-R1_snap.fits;1.69829;26543;1.16128;0
20190309083557885_BPB-R1_met.fits;2.10827;26504.9;5.11609;2.56
20190309083514706_BPB-R1_snap.fits;1.9531;26488.8;1.60296;0
20190309083614781_BPB-R1_snap.fits;2.14496;26460.9;1.74121;0
20190309083714856_BPB-R1_snap.fits;1.86107;26449.2;1.35043;0
20190309083814930_BPB-R1_snap.fits;2.02525;26516.6;1.53503;0
20190309083937533_BPB-R1_met.fits;1.73827;26504.9;6.44204;0.512
20190309083915005_BPB-R1_snap.fits;1.8588;26500.5;2.09425;0
20190309084015080_BPB-R1_snap.fits;2.3425;26490.2;1.54876;0
20190309084115154_BPB-R1_snap.fits;1.88191;26456.5;1.57715;0
20190309084215229_BPB-R1_snap.fits;1.65173;26519.5;1.59483;0
20190309084315304_BPB-R1_snap.fits;1.89849;26541.5;1.49679;0
20190309084415378_BPB-R1_snap.fits;1.9126;26544.4;1.65241;0
20190309084515453_BPB-R1_snap.fits;2.00784;26455.1;1.82972;0
20190309084615528_BPB-R1_snap.fits;1.71441;26545.9;1.72297;0
20190309084715602_BPB-R1_snap.fits;2.00755;26490.2;1.59747;0
20190309084815677_BPB-R1_snap.fits;1.52489;26496.1;1.14479;0
20190309084915752_BPB-R1_snap.fits;1.90707;26458;1.91832;0
20190309085015826_BPB-R1_snap.fits;1.85157;26547.4;1.46528;0
20190309085115901_BPB-R1_snap.fits;1.95506;26543;1.35902;0
20190309085215976_BPB-R1_snap.fits;1.75519;26496.1;1.86307;0
20190309085316050_BPB-R1_snap.fits;1.83584;26465.3;1.82339;0
20190309085416125_BPB-R1_snap.fits;1.69305;26526.9;1.58357;0
20190309085516200_BPB-R1_snap.fits;2.05296;26528.3;1.86563;0
20190309085704914_BPB-R1_met.fits;1.9921;26494.6;8.04201;0.341333
20190309085616274_BPB-R1_snap.fits;2.12763;26534.2;2.09689;0
20190309085716349_BPB-R1_snap.fits;2.22377;26472.7;1.31618;0
20190309085813010_BPB-R1_met.fits;1.94528;26543;5.78777;0.512
20190309085816424_BPB-R1_snap.fits;2.24233;26453.6;2.05481;0
20190309085916498_BPB-R1_snap.fits;2.4132;26460.9;2.20048;0
