# file name; noise; peak f.; mag.; duration
20190309230031677_BPB-R1_met.fits;1.93092;26488.8;4.21344;0.170667
20190309230019218_BPB-R1_snap.fits;2.1008;26545.9;1.54431;0
20190309230119293_BPB-R1_snap.fits;1.86715;26522.5;1.46305;0
20190309230306984_BPB-R1_met.fits;1.76064;26482.9;6.61875;0.341333
20190309230219368_BPB-R1_snap.fits;1.85482;26525.4;1.93187;0
20190309230338898_BPB-R1_met.fits;1.86756;26487.3;4.06482;0.170667
20190309230319442_BPB-R1_snap.fits;1.9619;26500.5;1.61725;0
20190309230419517_BPB-R1_snap.fits;1.9473;26503.4;1.51463;0
20190309230519592_BPB-R1_snap.fits;2.13209;26512.2;1.54721;0
20190309230619666_BPB-R1_snap.fits;1.87681;26513.7;1.39967;0
20190309230719741_BPB-R1_snap.fits;2.03556;26465.3;1.71574;0
20190309230819816_BPB-R1_snap.fits;2.01426;26469.7;1.4242;0
20190309230917672_BPB-R1_met.fits;2.1274;26509.3;14.6506;0.341333
20190309230919890_BPB-R1_snap.fits;1.79313;26532.7;1.95017;0
20190309231019965_BPB-R1_snap.fits;2.13081;26504.9;1.31235;0
20190309231120040_BPB-R1_snap.fits;1.84503;26547.4;1.51743;0
20190309231220114_BPB-R1_snap.fits;2.17247;26496.1;1.74335;0
20190309231320189_BPB-R1_snap.fits;2.17287;26534.2;1.67227;0
20190309231420264_BPB-R1_snap.fits;1.93025;26497.6;2.24863;0
20190309231520338_BPB-R1_snap.fits;1.92162;26453.6;1.55093;0
20190309231622120_BPB-R1_met.fits;2.08502;26500.5;6.18521;0.341333
20190309231620413_BPB-R1_snap.fits;2.21996;26503.4;2.18092;0
20190309231720488_BPB-R1_snap.fits;1.97745;26462.4;1.22886;0
20190309231820562_BPB-R1_snap.fits;1.68186;26509.3;1.81674;0
20190309231924733_BPB-R1_met.fits;1.80235;26491.7;11.8055;0.512
20190309231920637_BPB-R1_snap.fits;1.97982;26496.1;1.55909;0
20190309232020712_BPB-R1_snap.fits;1.92772;26452.1;1.60611;0
20190309232120786_BPB-R1_snap.fits;1.85231;26521;1.78009;0
20190309232220861_BPB-R1_snap.fits;2.17946;26521;2.09504;0
20190309232353021_BPB-R1_met.fits;1.82957;26507.8;3.83578;0.170667
20190309232320936_BPB-R1_snap.fits;2.0905;26465.3;1.68822;0
20190309232421010_BPB-R1_snap.fits;2.08861;26518.1;1.3244;0
20190309232521085_BPB-R1_snap.fits;1.98823;26503.4;1.54049;0
20190309232621160_BPB-R1_snap.fits;1.91911;26462.4;1.48808;0
20190309232721234_BPB-R1_snap.fits;1.89424;26485.8;1.7097;0
20190309232821309_BPB-R1_snap.fits;2.02997;26525.4;1.45935;0
20190309232921384_BPB-R1_snap.fits;2.22419;26499;1.51004;0
20190309233021458_BPB-R1_snap.fits;1.53702;26513.7;1.53093;0
20190309233121533_BPB-R1_snap.fits;1.94855;26480;1.97076;0
20190309233221608_BPB-R1_snap.fits;1.9585;26504.9;1.49195;0
20190309233321682_BPB-R1_snap.fits;1.77227;26453.6;1.58998;0
20190309233421757_BPB-R1_snap.fits;1.94461;26487.3;1.94157;0
20190309233521832_BPB-R1_snap.fits;2.16491;26499;1.89658;0
20190309233621906_BPB-R1_snap.fits;1.87917;26522.5;1.60538;0
20190309233721981_BPB-R1_snap.fits;1.79751;26458;2.21646;0
20190309233822056_BPB-R1_snap.fits;1.97304;26478.5;1.20849;0
20190309233922130_BPB-R1_snap.fits;2.12983;26482.9;2.23157;0
20190309234022205_BPB-R1_snap.fits;2.1753;26503.4;1.92801;0
20190309234116818_BPB-R1_met.fits;1.63584;26506.3;3.29256;0.170667
20190309234122280_BPB-R1_snap.fits;1.68699;26540;1.49709;0
20190309234222354_BPB-R1_snap.fits;1.79873;26528.3;1.93624;0
20190309234320552_BPB-R1_met.fits;1.89871;26522.5;4.36007;0.170667
20190309234322429_BPB-R1_snap.fits;1.90762;26521;1.40364;0
20190309234422504_BPB-R1_snap.fits;1.45414;26488.8;1.28573;0
20190309234522578_BPB-R1_snap.fits;1.68943;26475.6;1.15758;0
20190309234622653_BPB-R1_snap.fits;1.64767;26529.8;1.73573;0
20190309234722728_BPB-R1_snap.fits;1.51866;26512.2;1.598;0
20190309234822802_BPB-R1_snap.fits;1.58777;26459.5;1.58172;0
20190309234922877_BPB-R1_snap.fits;1.637;26499;1.6354;0
20190309235022952_BPB-R1_snap.fits;1.45867;26503.4;1.46889;0
20190309235209448_BPB-R1_met.fits;1.8321;26502;3.99294;0.170667
20190309235123026_BPB-R1_snap.fits;1.62773;26490.2;1.56328;0
20190309235223101_BPB-R1_snap.fits;1.52985;26507.8;1.49409;0
20190309235323176_BPB-R1_snap.fits;1.69319;26456.5;1.90528;0
20190309235442877_BPB-R1_met.fits;1.75205;26506.3;16.937;0.682667
20190309235423250_BPB-R1_snap.fits;1.65375;26532.7;1.26111;0
20190309235523325_BPB-R1_snap.fits;1.5396;26547.4;1.59846;0
20190309235659069_BPB-R1_met.fits;1.60499;26499;11.639;0.341333
20190309235623400_BPB-R1_snap.fits;1.56173;26453.6;1.64617;0
20190309235727058_BPB-R1_met.fits;1.62466;26494.6;4.41669;0.170667
20190309235723474_BPB-R1_snap.fits;1.60542;26516.6;1.61118;0
20190309235823549_BPB-R1_snap.fits;1.85606;26540;1.21044;0
20190309235923624_BPB-R1_snap.fits;1.69499;26504.9;1.53737;0
