# file name; noise; peak f.; mag.; duration
20190309065951570_BPB-R1_met.fits;2.29241;26504.9;17.7706;0.341333
20190309070007613_BPB-R1_snap.fits;2.22026;26525.4;1.89996;0
20190309070107688_BPB-R1_snap.fits;1.75107;26459.5;1.90172;0
20190309070207762_BPB-R1_snap.fits;1.78052;26521;1.29133;0
20190309070316200_BPB-R1_met.fits;2.38996;26499;5.9413;1.70667
20190309070307837_BPB-R1_snap.fits;2.27684;26526.9;1.95186;0
20190309070407912_BPB-R1_snap.fits;2.07826;26449.2;1.82252;0
20190309070507986_BPB-R1_snap.fits;2.04694;26487.3;1.51298;0
20190309070648338_BPB-R1_met.fits;2.46167;26504.9;5.88001;0.341333
20190309070608061_BPB-R1_snap.fits;2.3594;26496.1;2.20615;0
20190309070708136_BPB-R1_snap.fits;2.73926;26462.4;1.62922;0
20190309070808210_BPB-R1_snap.fits;2.56474;26452.1;1.97458;0
20190309070908285_BPB-R1_snap.fits;2.47575;26522.5;2.29908;0
20190309071008360_BPB-R1_snap.fits;1.68082;26510.7;2.10748;0
20190309071108434_BPB-R1_snap.fits;2.21087;26513.7;1.58511;0
20190309071208509_BPB-R1_snap.fits;2.36358;26469.7;1.86933;0
20190309071308584_BPB-R1_snap.fits;2.41678;26525.4;2.41271;0
20190309071408658_BPB-R1_snap.fits;2.24455;26450.7;1.71017;0
20190309071508733_BPB-R1_snap.fits;2.01265;26496.1;1.8741;0
20190309071608808_BPB-R1_snap.fits;1.72962;26545.9;1.91042;0
20190309071708882_BPB-R1_snap.fits;2.05367;26456.5;1.81041;0
20190309071808957_BPB-R1_snap.fits;1.93283;26474.1;1.53442;0
20190309071909032_BPB-R1_snap.fits;2.18673;26534.2;1.94961;0
20190309072009106_BPB-R1_snap.fits;1.77555;26534.2;2.12921;0
20190309072109181_BPB-R1_snap.fits;2.13175;26459.5;1.79736;0
20190309072209256_BPB-R1_snap.fits;2.0867;26529.8;1.63288;0
20190309072309330_BPB-R1_snap.fits;2.18172;26540;2.08404;0
20190309072409405_BPB-R1_snap.fits;2.18811;26452.1;1.64155;0
20190309072506237_BPB-R1_met.fits;2.21534;26497.6;5.18925;0.170667
20190309072547709_BPB-R1_met.fits;1.69046;26494.6;7.22118;0.170667
20190309072509480_BPB-R1_snap.fits;2.03628;26478.5;1.78157;0
20190309072609554_BPB-R1_snap.fits;1.97171;26534.2;1.72361;0
20190309072709629_BPB-R1_snap.fits;2.50103;26540;1.97483;0
20190309072855954_BPB-R1_met.fits;1.97222;26502;6.46931;0.341333
20190309072809704_BPB-R1_snap.fits;2.26429;26509.3;1.89481;0
20190309072909778_BPB-R1_snap.fits;2.31104;26531.2;1.84413;0
20190309073009853_BPB-R1_snap.fits;1.86202;26545.9;2.0199;0
20190309073109928_BPB-R1_snap.fits;2.14299;26484.4;2.30148;0
20190309073210002_BPB-R1_snap.fits;1.71424;26516.6;1.67096;0
20190309073310077_BPB-R1_snap.fits;2.10169;26547.4;2.04093;0
20190309073410152_BPB-R1_snap.fits;2.45051;26477.1;2.39441;0
20190309073510226_BPB-R1_snap.fits;2.20879;26496.1;1.7099;0
20190309073610301_BPB-R1_snap.fits;2.49682;26493.2;1.77296;0
20190309073710376_BPB-R1_snap.fits;2.1446;26540;1.92187;0
20190309073810450_BPB-R1_snap.fits;2.55501;26507.8;1.75653;0
20190309073910525_BPB-R1_snap.fits;2.73822;26494.6;1.98373;0
20190309074010600_BPB-R1_snap.fits;2.176;26534.2;2.10508;0
20190309074110674_BPB-R1_snap.fits;2.42354;26538.6;1.99242;0
20190309074210749_BPB-R1_snap.fits;2.02176;26491.7;2.10549;0
20190309074310824_BPB-R1_snap.fits;1.77658;26456.5;1.87764;0
20190309074410898_BPB-R1_snap.fits;2.12826;26456.5;2.01244;0
20190309074510973_BPB-R1_snap.fits;2.2175;26515.1;1.98109;0
20190309074611048_BPB-R1_snap.fits;2.03807;26529.8;2.35324;0
20190309074711122_BPB-R1_snap.fits;2.38951;26487.3;1.97524;0
20190309074811197_BPB-R1_snap.fits;2.28182;26449.2;2.12755;0
20190309074911272_BPB-R1_snap.fits;2.21165;26523.9;1.49755;0
20190309075011346_BPB-R1_snap.fits;2.68748;26468.3;1.56346;0
20190309075111421_BPB-R1_snap.fits;2.67864;26487.3;1.71251;0
20190309075211496_BPB-R1_snap.fits;2.19971;26478.5;2.04344;0
20190309075324541_BPB-R1_met.fits;2.36275;26516.6;4.92202;0.512
20190309075311570_BPB-R1_snap.fits;2.3269;26522.5;1.75694;0
20190309075422909_BPB-R1_met.fits;2.48476;26507.8;14.2445;1.536
20190309075411645_BPB-R1_snap.fits;2.43322;26513.7;1.32728;0
20190309075511720_BPB-R1_snap.fits;1.96247;26531.2;2.00315;0
20190309075611794_BPB-R1_snap.fits;2.43967;26510.7;1.60215;0
20190309075755560_BPB-R1_met.fits;2.16484;26504.9;5.13062;0.170667
20190309075711869_BPB-R1_snap.fits;1.79075;26499;1.94207;0
20190309075824232_BPB-R1_met.fits;2.06562;26516.6;12.3987;1.19467
20190309075811944_BPB-R1_snap.fits;2.0408;26449.2;2.27485;0
20190309075912018_BPB-R1_snap.fits;1.93962;26541.5;1.86619;0
