# file name; noise; peak f.; mag.; duration
20190309170052413_BPB-R1_snap.fits;2.01269;26497.6;1.20211;0
20190309170152488_BPB-R1_snap.fits;1.82317;26456.5;2.01926;0
20190309170252562_BPB-R1_snap.fits;1.73698;26458;1.37495;0
20190309170439912_BPB-R1_met.fits;2.0655;26504.9;4.7568;0.341333
20190309170352637_BPB-R1_snap.fits;2.11799;26496.1;1.55336;0
20190309170452712_BPB-R1_snap.fits;1.78374;26455.1;1.43934;0
20190309170552786_BPB-R1_snap.fits;1.94284;26491.7;1.54325;0
20190309170713682_BPB-R1_met.fits;2.2228;26494.6;8.77791;0.170667
20190309170652861_BPB-R1_snap.fits;1.97319;26481.4;2.23384;0
20190309170752936_BPB-R1_snap.fits;2.01559;26544.4;1.55151;0
20190309170853010_BPB-R1_snap.fits;2.01095;26490.2;1.82808;0
20190309170953085_BPB-R1_snap.fits;1.70591;26526.9;1.50316;0
20190309171053160_BPB-R1_snap.fits;2.14973;26455.1;2.13832;0
20190309171153234_BPB-R1_snap.fits;2.06646;26545.9;1.7383;0
20190309171253309_BPB-R1_snap.fits;2.02459;26460.9;1.89221;0
20190309171353384_BPB-R1_snap.fits;1.92363;26474.1;2.14864;0
20190309171453458_BPB-R1_snap.fits;1.95776;26544.4;1.76973;0
20190309171553533_BPB-R1_snap.fits;1.91934;26455.1;1.50096;0
20190309171653608_BPB-R1_snap.fits;2.22262;26471.2;1.5591;0
20190309171753682_BPB-R1_snap.fits;2.1842;26538.6;1.43588;0
20190309171853757_BPB-R1_snap.fits;2.11734;26499;1.97002;0
20190309172000488_BPB-R1_met.fits;2.23411;26503.4;7.94033;0.512
20190309171953832_BPB-R1_snap.fits;2.42581;26449.2;1.67689;0
20190309172053906_BPB-R1_snap.fits;2.19858;26545.9;2.18379;0
20190309172153981_BPB-R1_snap.fits;2.33987;26525.4;1.82739;0
20190309172254056_BPB-R1_snap.fits;2.17954;26509.3;1.93082;0
20190309172351912_BPB-R1_met.fits;2.03026;26490.2;6.20124;0.170667
20190309172405224_BPB-R1_met.fits;2.10471;26493.2;6.34535;0.341333
20190309172354130_BPB-R1_snap.fits;2.27357;26532.7;1.94016;0
20190309172454205_BPB-R1_snap.fits;2.00215;26503.4;1.65915;0
20190309172554280_BPB-R1_snap.fits;1.95805;26503.4;1.90601;0
20190309172654354_BPB-R1_snap.fits;1.81943;26459.5;2.23963;0
20190309172754429_BPB-R1_snap.fits;2.10106;26537.1;1.78123;0
20190309172854504_BPB-R1_snap.fits;1.94435;26472.7;1.52967;0
20190309172954578_BPB-R1_snap.fits;2.07949;26506.3;1.33262;0
20190309173054653_BPB-R1_snap.fits;2.03996;26496.1;2.11416;0
20190309173154728_BPB-R1_snap.fits;2.26432;26507.8;1.84923;0
20190309173254802_BPB-R1_snap.fits;2.14726;26494.6;1.72877;0
20190309173354877_BPB-R1_snap.fits;2.10703;26453.6;1.6934;0
20190309173516456_BPB-R1_met.fits;1.89437;26494.6;7.238;1.70667
20190309173454952_BPB-R1_snap.fits;2.00506;26507.8;1.71022;0
20190309173555026_BPB-R1_snap.fits;1.98078;26484.4;1.28333;0
20190309173655101_BPB-R1_snap.fits;2.02443;26488.8;1.39783;0
20190309173755176_BPB-R1_snap.fits;1.85216;26466.8;1.9362;0
20190309173855250_BPB-R1_snap.fits;2.03215;26496.1;1.81486;0
20190309173955325_BPB-R1_snap.fits;2.1221;26468.3;1.49161;0
20190309174053693_BPB-R1_met.fits;2.26345;26491.7;16.1967;0.341333
20190309174148306_BPB-R1_met.fits;1.96322;26499;5.42678;0.170667
20190309174055400_BPB-R1_snap.fits;2.24316;26494.6;1.90175;0
20190309174155474_BPB-R1_snap.fits;1.80092;26475.6;1.77312;0
20190309174255549_BPB-R1_snap.fits;2.03378;26540;2.23881;0
20190309174355624_BPB-R1_snap.fits;1.96751;26468.3;2.34821;0
20190309174455698_BPB-R1_snap.fits;2.06844;26469.7;2.12027;0
20190309174555773_BPB-R1_snap.fits;1.72412;26525.4;1.73949;0
20190309174655848_BPB-R1_snap.fits;2.11712;26474.1;1.55798;0
20190309174755922_BPB-R1_snap.fits;1.83114;26496.1;1.93248;0
20190309174855997_BPB-R1_snap.fits;2.11116;26504.9;1.97093;0
20190309174956072_BPB-R1_snap.fits;2.31886;26521;1.72208;0
20190309175109288_BPB-R1_met.fits;2.14844;26484.4;8.04099;0.341333
20190309175056146_BPB-R1_snap.fits;2.16269;26509.3;1.66947;0
20190309175156221_BPB-R1_snap.fits;1.8816;26485.8;1.5994;0
20190309175256296_BPB-R1_snap.fits;2.00091;26481.4;1.87569;0
20190309175356370_BPB-R1_snap.fits;2.23106;26545.9;1.84237;0
20190309175456445_BPB-R1_snap.fits;2.24775;26463.9;1.89826;0
20190309175556520_BPB-R1_snap.fits;2.01819;26509.3;1.83129;0
20190309175656594_BPB-R1_snap.fits;1.89673;26502;1.9823;0
20190309175756669_BPB-R1_snap.fits;2.14146;26474.1;2.21525;0
20190309175856744_BPB-R1_snap.fits;1.88685;26458;1.42107;0
20190309175956818_BPB-R1_snap.fits;1.84501;26526.9;2.02428;0
