# file name; noise; peak f.; mag.; duration
20190309120030013_BPB-R1_snap.fits;1.66693;26491.7;1.94128;0
20190309120130088_BPB-R1_snap.fits;2.22176;26510.7;1.63616;0
20190309120230162_BPB-R1_snap.fits;1.70388;26487.3;1.5047;0
20190309120330237_BPB-R1_snap.fits;1.85294;26474.1;1.96196;0
20190309120430312_BPB-R1_snap.fits;1.77767;26452.1;1.70251;0
20190309120530386_BPB-R1_snap.fits;2.1279;26500.5;1.49006;0
20190309120630461_BPB-R1_snap.fits;1.70062;26541.5;1.43205;0
20190309120730536_BPB-R1_snap.fits;1.88688;26522.5;1.43507;0
20190309120830610_BPB-R1_snap.fits;2.00492;26475.6;1.3325;0
20190309120930685_BPB-R1_snap.fits;2.0041;26466.8;1.73414;0
20190309121030760_BPB-R1_snap.fits;2.01946;26484.4;1.7538;0
20190309121130834_BPB-R1_snap.fits;1.88149;26474.1;1.42603;0
20190309121240296_BPB-R1_met.fits;1.88232;26500.5;10.1871;0.512
20190309121230909_BPB-R1_snap.fits;1.84343;26477.1;1.52783;0
20190309121330984_BPB-R1_snap.fits;1.70815;26509.3;1.74993;0
20190309121431058_BPB-R1_snap.fits;1.63523;26449.2;1.27166;0
20190309121545298_BPB-R1_met.fits;1.86261;26496.1;3.90147;0.170667
20190309121531133_BPB-R1_snap.fits;1.88949;26519.5;1.4099;0
20190309121631208_BPB-R1_snap.fits;2.36167;26512.2;1.74551;0
20190309121731282_BPB-R1_snap.fits;1.90791;26523.9;1.55517;0
20190309121831357_BPB-R1_snap.fits;2.06916;26532.7;2.02088;0
20190309121931432_BPB-R1_snap.fits;1.74628;26456.5;2.18293;0
20190309122031506_BPB-R1_snap.fits;1.93719;26507.8;1.57307;0
20190309122131581_BPB-R1_snap.fits;1.52396;26537.1;1.8744;0
20190309122231656_BPB-R1_snap.fits;2.06691;26504.9;1.35822;0
20190309122331730_BPB-R1_snap.fits;1.99046;26526.9;1.68374;0
20190309122431805_BPB-R1_snap.fits;1.98005;26502;1.17761;0
20190309122531880_BPB-R1_snap.fits;2.25087;26474.1;1.95568;0
20190309122722472_BPB-R1_met.fits;1.70928;26490.2;16.4174;1.36533
20190309122631954_BPB-R1_snap.fits;2.0586;26478.5;1.36838;0
20190309122732029_BPB-R1_snap.fits;1.99437;26474.1;1.6905;0
20190309122835517_BPB-R1_met.fits;1.91173;26490.2;4.93865;0.170667
20190309122832104_BPB-R1_snap.fits;2.12313;26496.1;1.85895;0
20190309122932178_BPB-R1_snap.fits;1.9683;26540;1.35173;0
20190309123031058_BPB-R1_met.fits;1.81715;26499;5.0699;0.682667
20190309123037885_BPB-R1_met.fits;1.85387;26510.7;3.73844;0.170667
20190309123032253_BPB-R1_snap.fits;1.90901;26488.8;1.82044;0
20190309123132328_BPB-R1_snap.fits;1.86519;26518.1;1.76464;0
20190309123247933_BPB-R1_met.fits;1.86161;26497.6;4.62295;0.170667
20190309123232402_BPB-R1_snap.fits;2.10869;26453.6;1.79184;0
20190309123332477_BPB-R1_snap.fits;2.12762;26528.3;1.55508;0
20190309123432552_BPB-R1_snap.fits;2.00407;26482.9;1.64644;0
20190309123532626_BPB-R1_snap.fits;1.66769;26478.5;1.42898;0
20190309123632701_BPB-R1_snap.fits;1.8456;26519.5;1.48769;0
20190309123732776_BPB-R1_snap.fits;1.94739;26541.5;1.67814;0
20190309123832850_BPB-R1_snap.fits;1.92009;26490.2;1.50813;0
20190309124001597_BPB-R1_met.fits;1.87757;26487.3;11.3771;0.341333
20190309123932925_BPB-R1_snap.fits;1.8873;26545.9;1.88038;0
20190309124033000_BPB-R1_snap.fits;1.9355;26509.3;1.60751;0
20190309124133074_BPB-R1_snap.fits;1.99341;26525.4;1.37131;0
20190309124233149_BPB-R1_snap.fits;2.16268;26503.4;1.75334;0
20190309124333224_BPB-R1_snap.fits;1.9513;26522.5;1.33402;0
20190309124433298_BPB-R1_snap.fits;1.89888;26547.4;1.86982;0
20190309124533373_BPB-R1_snap.fits;2.02174;26547.4;1.46854;0
20190309124633448_BPB-R1_snap.fits;1.83828;26504.9;1.83063;0
20190309124733522_BPB-R1_snap.fits;1.89484;26526.9;1.60592;0
20190309124833597_BPB-R1_snap.fits;2.14351;26529.8;1.90451;0
20190309124933672_BPB-R1_snap.fits;1.79725;26513.7;1.9219;0
20190309125033746_BPB-R1_snap.fits;2.04897;26494.6;2.07231;0
20190309125133821_BPB-R1_snap.fits;2.2638;26482.9;2.05121;0
20190309125233896_BPB-R1_snap.fits;1.95838;26465.3;1.93902;0
20190309125333970_BPB-R1_snap.fits;1.9888;26488.8;1.131;0
20190309125434045_BPB-R1_snap.fits;2.25388;26485.8;1.56507;0
20190309125534120_BPB-R1_snap.fits;2.11203;26450.7;1.77692;0
20190309125634194_BPB-R1_snap.fits;2.05185;26494.6;1.42953;0
20190309125823250_BPB-R1_met.fits;2.47387;26472.7;4.96324;0.170667
20190309125734269_BPB-R1_snap.fits;2.11075;26510.7;1.76702;0
20190309125856872_BPB-R1_met.fits;1.90817;26494.6;10.3891;0.341333
20190309125834344_BPB-R1_snap.fits;1.9545;26482.9;1.77809;0
20190309125934418_BPB-R1_snap.fits;2.18137;26474.1;1.78223;0
