# file name; noise; peak f.; mag.; duration
20190309020045288_BPB-R1_snap.fits;1.79593;26474.1;1.93833;0
20190309020145362_BPB-R1_snap.fits;1.81503;26485.8;1.8977;0
20190309020245437_BPB-R1_snap.fits;2.40706;26519.5;1.92133;0
20190309020345512_BPB-R1_snap.fits;2.00544;26449.2;1.84609;0
20190309020445586_BPB-R1_snap.fits;2.11592;26540;1.77448;0
20190309020545661_BPB-R1_snap.fits;1.96374;26540;2.05675;0
20190309020645736_BPB-R1_snap.fits;2.28207;26475.6;1.62856;0
20190309020819432_BPB-R1_met.fits;1.94722;26506.3;4.4568;0.341333
20190309020745810_BPB-R1_snap.fits;2.50664;26496.1;2.49546;0
20190309020909266_BPB-R1_met.fits;2.0379;26499;4.33658;0.170667
20190309020845885_BPB-R1_snap.fits;2.14197;26516.6;1.71368;0
20190309020945960_BPB-R1_snap.fits;1.78602;26499;50.6754;0
20190309021041426_BPB-R1_met.fits;1.78602;26499;50.6754;0.682667
20190309021046034_BPB-R1_snap.fits;2.15849;26463.9;1.48676;0
20190309021146109_BPB-R1_snap.fits;1.82944;26460.9;1.63076;0
20190309021246184_BPB-R1_snap.fits;1.98951;26526.9;2.04518;0
20190309021346258_BPB-R1_snap.fits;2.47092;26532.7;2.33659;0
20190309021446333_BPB-R1_snap.fits;1.87949;26490.2;1.77421;0
20190309021546408_BPB-R1_snap.fits;2.23312;26500.5;1.82423;0
20190309021646482_BPB-R1_snap.fits;2.93421;26458;2.01088;0
20190309021746557_BPB-R1_snap.fits;1.93152;26468.3;1.8691;0
20190309021846632_BPB-R1_snap.fits;2.23304;26516.6;2.53452;0
20190309021946706_BPB-R1_snap.fits;2.17813;26482.9;2.17164;0
20190309022046781_BPB-R1_snap.fits;2.42206;26490.2;1.24239;0
20190309022146856_BPB-R1_snap.fits;2.33963;26465.3;1.953;0
20190309022246930_BPB-R1_snap.fits;2.15469;26543;1.80726;0
20190309022347005_BPB-R1_snap.fits;2.1145;26516.6;1.75347;0
20190309022447080_BPB-R1_snap.fits;2.30443;26531.2;2.10299;0
20190309022547154_BPB-R1_snap.fits;2.5917;26472.7;1.36374;0
20190309022647229_BPB-R1_snap.fits;1.95484;26481.4;2.35248;0
20190309022747304_BPB-R1_snap.fits;2.04691;26519.5;1.8979;0
20190309022847378_BPB-R1_snap.fits;1.94629;26453.6;1.87391;0
20190309022947453_BPB-R1_snap.fits;2.17669;26534.2;1.42944;0
20190309023047528_BPB-R1_snap.fits;2.18517;26523.9;2.50114;0
20190309023147602_BPB-R1_snap.fits;1.95439;26516.6;1.60897;0
20190309023247677_BPB-R1_snap.fits;1.92315;26452.1;2.32802;0
20190309023347752_BPB-R1_snap.fits;2.31107;26543;1.4631;0
20190309023450728_BPB-R1_met.fits;2.16447;26493.2;11.027;0.341333
20190309023447826_BPB-R1_snap.fits;2.11549;26531.2;1.53653;0
20190309023547901_BPB-R1_snap.fits;2.41419;26468.3;1.73948;0
20190309023647976_BPB-R1_snap.fits;2.28708;26494.6;1.92716;0
20190309023748050_BPB-R1_snap.fits;2.08465;26472.7;2.21289;0
20190309023848125_BPB-R1_snap.fits;1.97446;26547.4;2.13362;0
20190309023948200_BPB-R1_snap.fits;1.83802;26507.8;12.7135;0
20190309024039058_BPB-R1_met.fits;1.99861;26504.9;4.9396;12.1173
20190309024048274_BPB-R1_snap.fits;2.24881;26503.4;2.65701;0
20190309024148349_BPB-R1_snap.fits;1.90664;26484.4;2.43155;0
20190309024248424_BPB-R1_snap.fits;2.07592;26502;2.15678;0
20190309024348498_BPB-R1_snap.fits;1.90942;26515.1;1.89597;0
20190309024452498_BPB-R1_met.fits;2.22847;26488.8;11.0323;0.341333
20190309024448573_BPB-R1_snap.fits;2.27503;26502;1.9662;0
20190309024548648_BPB-R1_snap.fits;2.53494;26534.2;1.56222;0
20190309024648722_BPB-R1_snap.fits;2.40477;26460.9;1.89545;0
20190309024748797_BPB-R1_snap.fits;2.11008;26455.1;1.4638;0
20190309024848872_BPB-R1_snap.fits;2.42223;26512.2;1.80924;0
20190309024948946_BPB-R1_snap.fits;2.38714;26481.4;1.76195;0
20190309025049021_BPB-R1_snap.fits;1.99594;26540;1.59228;0
20190309025149096_BPB-R1_snap.fits;2.17813;26516.6;2.07088;0
20190309025249170_BPB-R1_snap.fits;2.05358;26474.1;1.49671;0
20190309025349245_BPB-R1_snap.fits;2.03085;26515.1;1.89285;0
20190309025449320_BPB-R1_snap.fits;2.13239;26460.9;2.51898;0
20190309025549394_BPB-R1_snap.fits;2.06413;26455.1;1.72464;0
20190309025649469_BPB-R1_snap.fits;2.13684;26543;2.13184;0
20190309025749544_BPB-R1_snap.fits;2.10653;26456.5;1.91757;0
20190309025849618_BPB-R1_snap.fits;2.08292;26535.6;1.30828;0
20190309025949693_BPB-R1_snap.fits;1.87857;26506.3;1.59785;0
