# file name; noise; peak f.; mag.; duration
20211015140017330_ZVPP-R7_snap.fits;5.0283;26485.8;4.21333;0
20211015140117404_ZVPP-R7_snap.fits;4.43607;26506.3;4.05094;0
20211015140217479_ZVPP-R7_snap.fits;4.51258;26509.3;4.05577;0
20211015140317554_ZVPP-R7_snap.fits;5.31688;26496.1;4.19513;0
20211015140417628_ZVPP-R7_snap.fits;5.28156;26528.3;3.17293;0
20211015140517703_ZVPP-R7_snap.fits;5.41322;26471.2;3.96332;0
20211015140617778_ZVPP-R7_snap.fits;4.01986;26522.5;3.64738;0
20211015140717852_ZVPP-R7_snap.fits;5.40517;26543;4.04435;0
20211015140817927_ZVPP-R7_snap.fits;4.77934;26537.1;4.00913;0
20211015140918002_ZVPP-R7_snap.fits;5.16464;26518.1;3.92859;0
20211015141018076_ZVPP-R7_snap.fits;4.42125;26462.4;4.80616;0
20211015141118151_ZVPP-R7_snap.fits;5.88461;26484.4;4.08962;0
20211015141218226_ZVPP-R7_snap.fits;4.86045;26472.7;3.85349;0
20211015141318300_ZVPP-R7_snap.fits;4.59316;26491.7;5.00402;0
20211015141418375_ZVPP-R7_snap.fits;5.11462;26450.7;3.66424;0
20211015141518450_ZVPP-R7_snap.fits;5.36138;26499;4.23841;0
20211015141618524_ZVPP-R7_snap.fits;5.31104;26449.2;4.93902;0
20211015141718599_ZVPP-R7_snap.fits;5.78091;26496.1;4.80281;0
20211015141818674_ZVPP-R7_snap.fits;4.40208;26465.3;3.91124;0
20211015141918748_ZVPP-R7_snap.fits;4.20647;26540;3.55055;0
20211015142018823_ZVPP-R7_snap.fits;5.454;26522.5;5.48567;0
20211015142118898_ZVPP-R7_snap.fits;5.23418;26516.6;4.97893;0
20211015142218972_ZVPP-R7_snap.fits;5.28972;26538.6;3.88922;0
20211015142319047_ZVPP-R7_snap.fits;3.94821;26531.2;3.7177;0
20211015142419122_ZVPP-R7_snap.fits;4.63263;26475.6;3.32809;0
20211015142519196_ZVPP-R7_snap.fits;5.52677;26481.4;4.97615;0
20211015142619271_ZVPP-R7_snap.fits;4.83516;26535.6;6.14578;0
20211015142719346_ZVPP-R7_snap.fits;4.42859;26499;5.33719;0
20211015142819420_ZVPP-R7_snap.fits;4.662;26504.9;3.57101;0
20211015142919495_ZVPP-R7_snap.fits;4.49719;26453.6;4.28852;0
20211015143019570_ZVPP-R7_snap.fits;5.26447;26535.6;4.11;0
20211015143119644_ZVPP-R7_snap.fits;5.69636;26519.5;4.95749;0
20211015143219719_ZVPP-R7_snap.fits;5.14097;26506.3;4.73449;0
20211015143319794_ZVPP-R7_snap.fits;4.23705;26541.5;4.38165;0
20211015143419868_ZVPP-R7_snap.fits;4.96003;26512.2;5.05515;0
20211015143519943_ZVPP-R7_snap.fits;5.18455;26529.8;4.00987;0
20211015143620018_ZVPP-R7_snap.fits;4.72034;26452.1;3.65121;0
20211015143720092_ZVPP-R7_snap.fits;9.51278;26450.7;6.71026;0
20211015143820167_ZVPP-R7_snap.fits;5.19055;26528.3;4.05797;0
20211015143920242_ZVPP-R7_snap.fits;4.91605;26503.4;5.17777;0
20211015144020316_ZVPP-R7_snap.fits;5.44552;26529.8;5.60341;0
20211015144120391_ZVPP-R7_snap.fits;4.4782;26541.5;4.42802;0
20211015144220466_ZVPP-R7_snap.fits;3.80691;26526.9;4.69706;0
20211015144320540_ZVPP-R7_snap.fits;5.20857;26502;4.12454;0
20211015144420615_ZVPP-R7_snap.fits;4.64551;26512.2;4.33492;0
20211015144520690_ZVPP-R7_snap.fits;5.42599;26460.9;4.19889;0
20211015144620764_ZVPP-R7_snap.fits;4.55636;26506.3;4.52992;0
20211015144720839_ZVPP-R7_snap.fits;5.31229;26545.9;4.92838;0
20211015144820914_ZVPP-R7_snap.fits;4.6133;26453.6;4.65394;0
20211015144920988_ZVPP-R7_snap.fits;5.42173;26537.1;3.50511;0
20211015145021063_ZVPP-R7_snap.fits;4.92164;26463.9;4.80377;0
20211015145121138_ZVPP-R7_snap.fits;4.05643;26472.7;4.11183;0
20211015145221212_ZVPP-R7_snap.fits;4.18511;26544.4;4.67204;0
20211015145321287_ZVPP-R7_snap.fits;5.00782;26544.4;3.66127;0
20211015145421362_ZVPP-R7_snap.fits;5.00369;26449.2;4.70683;0
20211015145521436_ZVPP-R7_snap.fits;5.28202;26504.9;3.53831;0
20211015145621511_ZVPP-R7_snap.fits;5.75759;26513.7;4.39973;0
20211015145721586_ZVPP-R7_snap.fits;4.95988;26452.1;3.80478;0
20211015145821660_ZVPP-R7_snap.fits;4.95583;26497.6;4.92824;0
20211015145921735_ZVPP-R7_snap.fits;5.53858;26531.2;4.63087;0
