# file name; noise; peak f.; mag.; duration
20211015060041564_ZVPP-R7_snap.fits;28.4737;26513.7;16.6742;0
20211015060141639_ZVPP-R7_snap.fits;21.6068;26453.6;18.8109;0
20211015060241714_ZVPP-R7_snap.fits;23.4854;26474.1;17.6443;0
20211015060341788_ZVPP-R7_snap.fits;22.6943;26459.5;16.7743;0
20211015060441863_ZVPP-R7_snap.fits;18.1253;26547.4;16.5993;0
20211015060541938_ZVPP-R7_snap.fits;21.3367;26475.6;19.7796;0
20211015060642012_ZVPP-R7_snap.fits;23.533;26521;12.7922;0
20211015060742087_ZVPP-R7_snap.fits;25.0348;26537.1;18.6837;0
20211015060842162_ZVPP-R7_snap.fits;20.3218;26471.2;15.8638;0
20211015060942236_ZVPP-R7_snap.fits;21.2732;26478.5;18.8556;0
20211015061042311_ZVPP-R7_snap.fits;17.9253;26453.6;16.7002;0
20211015061142386_ZVPP-R7_snap.fits;18.5677;26499;22.4545;0
20211015061242460_ZVPP-R7_snap.fits;20.7075;26497.6;19.55;0
20211015061342535_ZVPP-R7_snap.fits;19.4244;26484.4;19.4264;0
20211015061442610_ZVPP-R7_snap.fits;18.2701;26488.8;15.3993;0
20211015061542684_ZVPP-R7_snap.fits;19.2101;26523.9;16.7031;0
20211015061642759_ZVPP-R7_snap.fits;19.0646;26460.9;18.2487;0
20211015061742834_ZVPP-R7_snap.fits;20.6483;26465.3;17.1353;0
20211015061842908_ZVPP-R7_snap.fits;20.6336;26452.1;16.2809;0
20211015061942983_ZVPP-R7_snap.fits;5.17845;26532.7;5.51538;0
20211015062043058_ZVPP-R7_snap.fits;6.0933;26532.7;5.21992;0
20211015062143132_ZVPP-R7_snap.fits;4.72441;26453.6;4.68124;0
20211015062243207_ZVPP-R7_snap.fits;6.06159;26468.3;4.53117;0
20211015062343282_ZVPP-R7_snap.fits;5.51138;26460.9;4.7255;0
20211015062443356_ZVPP-R7_snap.fits;5.15977;26512.2;4.10008;0
20211015062543431_ZVPP-R7_snap.fits;5.06325;26480;3.81935;0
20211015062643506_ZVPP-R7_snap.fits;5.31869;26515.1;4.77324;0
20211015062743580_ZVPP-R7_snap.fits;5.00163;26531.2;4.74572;0
20211015062843655_ZVPP-R7_snap.fits;5.21181;26482.9;7.33502;0
20211015062943730_ZVPP-R7_snap.fits;4.11282;26456.5;4.63968;0
20211015063043804_ZVPP-R7_snap.fits;4.33774;26460.9;4.44221;0
20211015063143879_ZVPP-R7_snap.fits;5.43121;26478.5;3.76822;0
20211015063243954_ZVPP-R7_snap.fits;5.4455;26485.8;4.27891;0
20211015063344028_ZVPP-R7_snap.fits;5.37777;26481.4;4.74085;0
20211015063444103_ZVPP-R7_snap.fits;5.23991;26519.5;4.61228;0
20211015063544178_ZVPP-R7_snap.fits;4.91976;26518.1;4.95167;0
20211015063644252_ZVPP-R7_snap.fits;5.15261;26515.1;5.59454;0
20211015063744327_ZVPP-R7_snap.fits;5.40034;26458;5.66427;0
20211015063844402_ZVPP-R7_snap.fits;6.14841;26485.8;4.18885;0
20211015063944476_ZVPP-R7_snap.fits;4.72322;26484.4;4.21382;0
20211015064044551_ZVPP-R7_snap.fits;4.67444;26456.5;4.39332;0
20211015064144626_ZVPP-R7_snap.fits;5.77683;26515.1;5.16893;0
20211015064244700_ZVPP-R7_snap.fits;5.42033;26460.9;4.58949;0
20211015064344775_ZVPP-R7_snap.fits;6.12927;26496.1;3.7483;0
20211015064444850_ZVPP-R7_snap.fits;5.88325;26471.2;5.61988;0
20211015064544924_ZVPP-R7_snap.fits;5.3772;26540;4.00741;0
20211015064644999_ZVPP-R7_snap.fits;5.78547;26487.3;3.82862;0
20211015064745074_ZVPP-R7_snap.fits;5.0235;26525.4;4.07518;0
20211015064845148_ZVPP-R7_snap.fits;4.21268;26450.7;5.46363;0
20211015064945223_ZVPP-R7_snap.fits;4.54401;26487.3;4.4593;0
20211015065045298_ZVPP-R7_snap.fits;5.34215;26547.4;4.23614;0
20211015065145372_ZVPP-R7_snap.fits;7.08471;26474.1;6.50633;0
20211015065245447_ZVPP-R7_snap.fits;5.73743;26515.1;4.65365;0
20211015065345522_ZVPP-R7_snap.fits;5.11114;26490.2;4.80763;0
20211015065445596_ZVPP-R7_snap.fits;4.83474;26481.4;5.21875;0
20211015065545671_ZVPP-R7_snap.fits;5.89425;26523.9;4.61419;0
20211015065645746_ZVPP-R7_snap.fits;5.27171;26504.9;4.91903;0
20211015065745820_ZVPP-R7_snap.fits;4.88311;26540;4.41559;0
20211015065845895_ZVPP-R7_snap.fits;4.84487;26482.9;3.47192;0
20211015065945970_ZVPP-R7_snap.fits;5.55104;26535.6;5.63817;0
