# file name; noise; peak f.; mag.; duration
20211015180035250_ZVPP-R7_snap.fits;5.16975;26472.7;4.9912;0
20211015180135324_ZVPP-R7_snap.fits;5.08292;26453.6;5.14523;0
20211015180235399_ZVPP-R7_snap.fits;5.11242;26468.3;5.68975;0
20211015180335474_ZVPP-R7_snap.fits;4.7684;26543;4.16533;0
20211015180435548_ZVPP-R7_snap.fits;4.60129;26485.8;4.41646;0
20211015180535623_ZVPP-R7_snap.fits;5.50811;26531.2;5.34191;0
20211015180635698_ZVPP-R7_snap.fits;5.13496;26450.7;3.92009;0
20211015180735772_ZVPP-R7_snap.fits;4.8358;26540;3.72614;0
20211015180835847_ZVPP-R7_snap.fits;5.58269;26460.9;4.98727;0
20211015180935922_ZVPP-R7_snap.fits;7.10193;26462.4;6.04028;0
20211015181035996_ZVPP-R7_snap.fits;4.66652;26453.6;5.2251;0
20211015181136071_ZVPP-R7_snap.fits;5.82011;26525.4;3.11344;0
20211015181236146_ZVPP-R7_snap.fits;5.42611;26456.5;4.53132;0
20211015181336220_ZVPP-R7_snap.fits;5.7273;26484.4;4.01523;0
20211015181436295_ZVPP-R7_snap.fits;5.37227;26466.8;3.89103;0
20211015181536370_ZVPP-R7_snap.fits;4.86677;26493.2;4.612;0
20211015181636444_ZVPP-R7_snap.fits;4.65105;26468.3;3.96798;0
20211015181736519_ZVPP-R7_snap.fits;5.24862;26497.6;4.31609;0
20211015181836594_ZVPP-R7_snap.fits;5.36904;26450.7;4.66704;0
20211015181936668_ZVPP-R7_snap.fits;5.18375;26515.1;4.6738;0
20211015182036743_ZVPP-R7_snap.fits;5.38186;26482.9;4.97595;0
20211015182136818_ZVPP-R7_snap.fits;5.15425;26456.5;4.84597;0
20211015182236892_ZVPP-R7_snap.fits;5.03192;26478.5;4.04169;0
20211015182336967_ZVPP-R7_snap.fits;4.3286;26490.2;4.80928;0
20211015182437042_ZVPP-R7_snap.fits;4.66367;26452.1;3.59132;0
20211015182537116_ZVPP-R7_snap.fits;4.9027;26512.2;3.42703;0
20211015182637191_ZVPP-R7_snap.fits;4.67865;26490.2;3.0024;0
20211015182737266_ZVPP-R7_snap.fits;5.54988;26485.8;3.69044;0
20211015182837340_ZVPP-R7_snap.fits;4.85859;26465.3;3.94803;0
20211015182937415_ZVPP-R7_snap.fits;4.9947;26463.9;3.73818;0
20211015183037490_ZVPP-R7_snap.fits;5.75815;26547.4;4.79;0
20211015183137564_ZVPP-R7_snap.fits;4.53465;26504.9;5.04533;0
20211015183237639_ZVPP-R7_snap.fits;4.47516;26478.5;3.41912;0
20211015183337714_ZVPP-R7_snap.fits;4.89557;26509.3;5.90658;0
20211015183437788_ZVPP-R7_snap.fits;5.03813;26504.9;5.41213;0
20211015183537863_ZVPP-R7_snap.fits;5.39744;26477.1;3.58945;0
20211015183637938_ZVPP-R7_snap.fits;5.04044;26529.8;4.84175;0
20211015183738012_ZVPP-R7_snap.fits;5.43969;26455.1;3.59568;0
20211015183838087_ZVPP-R7_snap.fits;4.1853;26463.9;5.128;0
20211015183938162_ZVPP-R7_snap.fits;4.66406;26497.6;5.02213;0
20211015184038236_ZVPP-R7_snap.fits;4.49429;26469.7;4.67583;0
20211015184138311_ZVPP-R7_snap.fits;6.01896;26463.9;4.42728;0
20211015184238386_ZVPP-R7_snap.fits;5.40288;26456.5;4.60069;0
20211015184338460_ZVPP-R7_snap.fits;4.23042;26529.8;4.63503;0
20211015184438535_ZVPP-R7_snap.fits;4.52099;26485.8;4.66276;0
20211015184538610_ZVPP-R7_snap.fits;6.03016;26488.8;5.04834;0
20211015184638684_ZVPP-R7_snap.fits;4.81002;26523.9;4.11738;0
20211015184738759_ZVPP-R7_snap.fits;4.56097;26544.4;4.87913;0
20211015184838834_ZVPP-R7_snap.fits;4.80543;26478.5;4.3789;0
20211015184938908_ZVPP-R7_snap.fits;4.99057;26541.5;4.6814;0
20211015185038983_ZVPP-R7_snap.fits;5.39288;26502;4.43666;0
20211015185139058_ZVPP-R7_snap.fits;5.31149;26497.6;4.2812;0
20211015185239132_ZVPP-R7_snap.fits;4.48274;26487.3;4.81631;0
20211015185339207_ZVPP-R7_snap.fits;4.71957;26522.5;4.38096;0
20211015185439282_ZVPP-R7_snap.fits;5.03913;26494.6;4.48978;0
20211015185539356_ZVPP-R7_snap.fits;5.20607;26490.2;4.63459;0
20211015185639431_ZVPP-R7_snap.fits;5.50437;26499;4.40396;0
20211015185739506_ZVPP-R7_snap.fits;4.55717;26541.5;4.26211;0
20211015185839580_ZVPP-R7_snap.fits;3.73253;26477.1;4.79399;0
20211015185939655_ZVPP-R7_snap.fits;5.36179;26488.8;4.27162;0
