# file name; noise; peak f.; mag.; duration
20211015010019164_ZVPP-R7_snap.fits;23.3366;26500.5;17.4997;0
20211015010119239_ZVPP-R7_snap.fits;28.7815;26482.9;20.2622;0
20211015010219314_ZVPP-R7_snap.fits;23.8753;26502;17.1411;0
20211015010319388_ZVPP-R7_snap.fits;23.7919;26547.4;18.5755;0
20211015010419463_ZVPP-R7_snap.fits;28.1433;26512.2;23.081;0
20211015010519538_ZVPP-R7_snap.fits;27.2181;26547.4;23.3797;0
20211015010619612_ZVPP-R7_snap.fits;20.9578;26496.1;22.975;0
20211015010719687_ZVPP-R7_snap.fits;22.7625;26460.9;16.0393;0
20211015010819762_ZVPP-R7_snap.fits;26.1746;26472.7;22.9231;0
20211015010919836_ZVPP-R7_snap.fits;21.1312;26506.3;16.5321;0
20211015011019911_ZVPP-R7_snap.fits;23.0263;26466.8;18.5098;0
20211015011119986_ZVPP-R7_snap.fits;23.8121;26469.7;26.9518;0
20211015011220060_ZVPP-R7_snap.fits;28.4864;26525.4;29.7113;0
20211015011320135_ZVPP-R7_snap.fits;26.7708;26544.4;21.8219;0
20211015011420210_ZVPP-R7_snap.fits;24.6868;26456.5;24.0564;0
20211015011520284_ZVPP-R7_snap.fits;24.6398;26480;19.4006;0
20211015011620359_ZVPP-R7_snap.fits;28.5648;26453.6;28.2396;0
20211015011720434_ZVPP-R7_snap.fits;24.0851;26493.2;22.3776;0
20211015011820508_ZVPP-R7_snap.fits;22.8804;26504.9;20.1681;0
20211015011920583_ZVPP-R7_snap.fits;24.0098;26512.2;18.6875;0
20211015012020658_ZVPP-R7_snap.fits;22.2088;26482.9;17.79;0
20211015012120732_ZVPP-R7_snap.fits;23.577;26535.6;15.0188;0
20211015012220807_ZVPP-R7_snap.fits;21.7094;26496.1;21.7205;0
20211015012320882_ZVPP-R7_snap.fits;22.1451;26468.3;18.7534;0
20211015012420956_ZVPP-R7_snap.fits;23.9532;26458;19.6066;0
20211015012521031_ZVPP-R7_snap.fits;23.1478;26512.2;17.3353;0
20211015012621106_ZVPP-R7_snap.fits;21.6097;26449.2;17.2969;0
20211015012721180_ZVPP-R7_snap.fits;22.9961;26541.5;21.1634;0
20211015012821255_ZVPP-R7_snap.fits;23.0998;26503.4;18.0414;0
20211015012921330_ZVPP-R7_snap.fits;23.1721;26465.3;18.0362;0
20211015013021404_ZVPP-R7_snap.fits;22.1515;26543;21.2302;0
20211015013121479_ZVPP-R7_snap.fits;24.7517;26522.5;26.3933;0
20211015013221554_ZVPP-R7_snap.fits;21.0395;26535.6;18.2733;0
20211015013321628_ZVPP-R7_snap.fits;18.8497;26468.3;16.1339;0
20211015013421703_ZVPP-R7_snap.fits;23.5817;26480;20.7416;0
20211015013521778_ZVPP-R7_snap.fits;25.9318;26450.7;25.6745;0
20211015013621852_ZVPP-R7_snap.fits;23.065;26523.9;18.0307;0
20211015013721927_ZVPP-R7_snap.fits;23.057;26494.6;20.8135;0
20211015013822002_ZVPP-R7_snap.fits;28.2306;26463.9;15.3913;0
20211015013922076_ZVPP-R7_snap.fits;18.444;26519.5;24.9488;0
20211015014022151_ZVPP-R7_snap.fits;24.3872;26507.8;21.7851;0
20211015014122226_ZVPP-R7_snap.fits;17.8847;26452.1;16.3395;0
20211015014222300_ZVPP-R7_snap.fits;22.5364;26541.5;21.4894;0
20211015014322375_ZVPP-R7_snap.fits;17.1087;26463.9;13.8096;0
20211015014422450_ZVPP-R7_snap.fits;22.3101;26500.5;14.1025;0
20211015014522524_ZVPP-R7_snap.fits;20.8935;26497.6;16.8705;0
20211015014622599_ZVPP-R7_snap.fits;21.56;26528.3;17.9802;0
20211015014722674_ZVPP-R7_snap.fits;22.2562;26532.7;20.5132;0
20211015014822748_ZVPP-R7_snap.fits;19.4178;26468.3;17.237;0
20211015014922823_ZVPP-R7_snap.fits;18.8135;26543;15.8115;0
20211015015022898_ZVPP-R7_snap.fits;19.5669;26500.5;14.0601;0
20211015015122972_ZVPP-R7_snap.fits;18.3514;26494.6;17.9971;0
20211015015223047_ZVPP-R7_snap.fits;22.0932;26463.9;18.7623;0
20211015015323122_ZVPP-R7_snap.fits;20.6789;26545.9;26.7617;0
20211015015423196_ZVPP-R7_snap.fits;27.2587;26493.2;16.0437;0
20211015015523271_ZVPP-R7_snap.fits;18.6466;26488.8;23.8304;0
20211015015623346_ZVPP-R7_snap.fits;21.317;26480;21.1179;0
20211015015723420_ZVPP-R7_snap.fits;23.4789;26537.1;16.6439;0
20211015015823495_ZVPP-R7_snap.fits;20.638;26474.1;20.2203;0
20211015015923570_ZVPP-R7_snap.fits;22.9955;26477.1;13.4352;0
