# file name; noise; peak f.; mag.; duration
20211015050037084_ZVPP-R7_snap.fits;17.4891;26478.5;18.8617;0
20211015050137159_ZVPP-R7_snap.fits;20.6629;26490.2;16.0601;0
20211015050237234_ZVPP-R7_snap.fits;19.6751;26512.2;16.9932;0
20211015050337308_ZVPP-R7_snap.fits;17.6858;26528.3;17.5143;0
20211015050437383_ZVPP-R7_snap.fits;18.9446;26493.2;14.0852;0
20211015050537458_ZVPP-R7_snap.fits;24.7761;26465.3;18.254;0
20211015050637532_ZVPP-R7_snap.fits;19.3991;26500.5;18.4311;0
20211015050737607_ZVPP-R7_snap.fits;20.4769;26478.5;14.8112;0
20211015050837682_ZVPP-R7_snap.fits;18.1934;26534.2;20.1187;0
20211015050937756_ZVPP-R7_snap.fits;20.3244;26455.1;25.4347;0
20211015051037831_ZVPP-R7_snap.fits;20.6212;26462.4;17.8334;0
20211015051137906_ZVPP-R7_snap.fits;22.6257;26471.2;20.7745;0
20211015051237980_ZVPP-R7_snap.fits;17.9188;26516.6;18.988;0
20211015051338055_ZVPP-R7_snap.fits;15.0008;26478.5;11.3516;0
20211015051438130_ZVPP-R7_snap.fits;19.9311;26449.2;17.3804;0
20211015051538204_ZVPP-R7_snap.fits;21.4909;26471.2;19.0471;0
20211015051638279_ZVPP-R7_snap.fits;17.8499;26502;15.2585;0
20211015051738354_ZVPP-R7_snap.fits;20.3202;26497.6;15.0604;0
20211015051838428_ZVPP-R7_snap.fits;16.3816;26532.7;15.1662;0
20211015051938503_ZVPP-R7_snap.fits;23.6325;26450.7;18.5583;0
20211015052038578_ZVPP-R7_snap.fits;20.1251;26472.7;16.2778;0
20211015052138652_ZVPP-R7_snap.fits;18.2587;26491.7;19.5704;0
20211015052238727_ZVPP-R7_snap.fits;20.5151;26515.1;15.5228;0
20211015052338802_ZVPP-R7_snap.fits;20.0452;26522.5;13.5989;0
20211015052438876_ZVPP-R7_snap.fits;16.4324;26525.4;15.7741;0
20211015052538951_ZVPP-R7_snap.fits;18.3741;26512.2;18.4523;0
20211015052639026_ZVPP-R7_snap.fits;18.887;26532.7;13.3417;0
20211015052739100_ZVPP-R7_snap.fits;17.7264;26540;21.028;0
20211015052839175_ZVPP-R7_snap.fits;19.9054;26491.7;16.0081;0
20211015052939250_ZVPP-R7_snap.fits;20.5467;26455.1;20.018;0
20211015053039324_ZVPP-R7_snap.fits;21.8565;26462.4;20.6506;0
20211015053139399_ZVPP-R7_snap.fits;20.7353;26518.1;18.0981;0
20211015053239474_ZVPP-R7_snap.fits;20.9399;26540;17.1441;0
20211015053339548_ZVPP-R7_snap.fits;16.6783;26537.1;11.3315;0
20211015053439623_ZVPP-R7_snap.fits;16.7556;26499;12.6778;0
20211015053539698_ZVPP-R7_snap.fits;18.1086;26502;17.1983;0
20211015053639772_ZVPP-R7_snap.fits;17.8716;26481.4;13.2679;0
20211015053739847_ZVPP-R7_snap.fits;20.733;26529.8;18.919;0
20211015053839922_ZVPP-R7_snap.fits;22.0002;26507.8;14.2316;0
20211015053939996_ZVPP-R7_snap.fits;21.5393;26523.9;18.0501;0
20211015054040071_ZVPP-R7_snap.fits;19.2921;26512.2;17.9962;0
20211015054140146_ZVPP-R7_snap.fits;24.9597;26456.5;15.6893;0
20211015054240220_ZVPP-R7_snap.fits;19.8507;26491.7;15.1165;0
20211015054340295_ZVPP-R7_snap.fits;21.4913;26509.3;18.0996;0
20211015054440370_ZVPP-R7_snap.fits;18.5391;26521;16.0372;0
20211015054540444_ZVPP-R7_snap.fits;20.7339;26506.3;17.3329;0
20211015054640519_ZVPP-R7_snap.fits;20.7524;26455.1;20.5423;0
20211015054740594_ZVPP-R7_snap.fits;20.9874;26537.1;17.524;0
20211015054840668_ZVPP-R7_snap.fits;22.2781;26534.2;15.7212;0
20211015054940743_ZVPP-R7_snap.fits;19.8294;26531.2;16.7664;0
20211015055040818_ZVPP-R7_snap.fits;19.6077;26525.4;15.5688;0
20211015055140892_ZVPP-R7_snap.fits;18.4865;26463.9;13.7731;0
20211015055240967_ZVPP-R7_snap.fits;20.1712;26482.9;20.0034;0
20211015055341042_ZVPP-R7_snap.fits;22.6464;26484.4;17.6863;0
20211015055441116_ZVPP-R7_snap.fits;23.1651;26466.8;17.3121;0
20211015055541191_ZVPP-R7_snap.fits;22.7863;26480;18.6224;0
20211015055641266_ZVPP-R7_snap.fits;22.2443;26529.8;14.7225;0
20211015055741340_ZVPP-R7_snap.fits;23.2312;26456.5;17.0727;0
20211015055841415_ZVPP-R7_snap.fits;21.2148;26466.8;20.0199;0
20211015055941490_ZVPP-R7_snap.fits;22.3794;26459.5;17.5348;0
