# file name; noise; peak f.; mag.; duration
20211015090055004_ZVPP-R7_snap.fits;5.5137;26523.9;4.27317;0
20211015090155079_ZVPP-R7_snap.fits;5.22398;26499;5.62754;0
20211015090255154_ZVPP-R7_snap.fits;4.57709;26465.3;4.43294;0
20211015090355228_ZVPP-R7_snap.fits;5.42753;26452.1;4.50992;0
20211015090455303_ZVPP-R7_snap.fits;4.92827;26544.4;5.23528;0
20211015090555378_ZVPP-R7_snap.fits;4.62164;26459.5;3.72066;0
20211015090655452_ZVPP-R7_snap.fits;5.42128;26544.4;4.60517;0
20211015090755527_ZVPP-R7_snap.fits;5.17523;26519.5;5.42323;0
20211015090855602_ZVPP-R7_snap.fits;4.27266;26547.4;5.00833;0
20211015090955676_ZVPP-R7_snap.fits;5.01419;26503.4;4.28564;0
20211015091055751_ZVPP-R7_snap.fits;5.43604;26453.6;5.21483;0
20211015091155826_ZVPP-R7_snap.fits;4.74257;26472.7;3.66915;0
20211015091255900_ZVPP-R7_snap.fits;5.07896;26459.5;4.9952;0
20211015091355975_ZVPP-R7_snap.fits;4.72416;26475.6;4.48502;0
20211015091456050_ZVPP-R7_snap.fits;4.77562;26509.3;4.41097;0
20211015091556124_ZVPP-R7_snap.fits;5.8436;26502;3.93171;0
20211015091656199_ZVPP-R7_snap.fits;5.2983;26453.6;5.42432;0
20211015091756274_ZVPP-R7_snap.fits;5.12455;26504.9;4.7458;0
20211015091856348_ZVPP-R7_snap.fits;5.06723;26496.1;4.27371;0
20211015091956423_ZVPP-R7_snap.fits;4.76832;26456.5;4.93277;0
20211015092056498_ZVPP-R7_snap.fits;6.0827;26532.7;4.71164;0
20211015092156572_ZVPP-R7_snap.fits;4.56494;26460.9;5.1196;0
20211015092256647_ZVPP-R7_snap.fits;4.552;26482.9;4.41007;0
20211015092356722_ZVPP-R7_snap.fits;5.77406;26504.9;3.89029;0
20211015092456796_ZVPP-R7_snap.fits;4.47346;26507.8;4.23829;0
20211015092556871_ZVPP-R7_snap.fits;5.43687;26516.6;4.70533;0
20211015092656946_ZVPP-R7_snap.fits;5.24703;26466.8;4.17484;0
20211015092757020_ZVPP-R7_snap.fits;4.83298;26465.3;4.54208;0
20211015092857095_ZVPP-R7_snap.fits;5.49245;26471.2;4.48733;0
20211015092957170_ZVPP-R7_snap.fits;5.03145;26529.8;4.90531;0
20211015093057244_ZVPP-R7_snap.fits;4.64636;26469.7;4.12332;0
20211015093157319_ZVPP-R7_snap.fits;6.27804;26484.4;3.08845;0
20211015093257394_ZVPP-R7_snap.fits;5.07373;26525.4;5.66623;0
20211015093357468_ZVPP-R7_snap.fits;3.89477;26537.1;4.15636;0
20211015093457543_ZVPP-R7_snap.fits;5.45483;26474.1;3.73133;0
20211015093557618_ZVPP-R7_snap.fits;4.51506;26459.5;5.07182;0
20211015093657692_ZVPP-R7_snap.fits;5.62686;26531.2;4.18688;0
20211015093757767_ZVPP-R7_snap.fits;5.23547;26493.2;4.44867;0
20211015093857842_ZVPP-R7_snap.fits;5.7066;26504.9;3.53725;0
20211015093957916_ZVPP-R7_snap.fits;4.67071;26516.6;4.96303;0
20211015094057991_ZVPP-R7_snap.fits;6.4245;26456.5;4.01496;0
20211015094158066_ZVPP-R7_snap.fits;5.81662;26496.1;4.03373;0
20211015094258140_ZVPP-R7_snap.fits;5.22597;26490.2;5.39872;0
20211015094358215_ZVPP-R7_snap.fits;6.28582;26474.1;5.25951;0
20211015094458290_ZVPP-R7_snap.fits;5.76634;26515.1;3.87003;0
20211015094558364_ZVPP-R7_snap.fits;5.6852;26477.1;3.88976;0
20211015094658439_ZVPP-R7_snap.fits;4.80601;26544.4;3.98323;0
20211015094758514_ZVPP-R7_snap.fits;5.50294;26466.8;3.85363;0
20211015094858588_ZVPP-R7_snap.fits;5.61558;26509.3;4.05869;0
20211015094958663_ZVPP-R7_snap.fits;5.15203;26462.4;4.54098;0
20211015095058738_ZVPP-R7_snap.fits;5.1565;26544.4;5.16138;0
20211015095158812_ZVPP-R7_snap.fits;5.02847;26484.4;4.54559;0
20211015095258887_ZVPP-R7_snap.fits;5.83887;26481.4;5.30367;0
20211015095358962_ZVPP-R7_snap.fits;4.72117;26462.4;4.04536;0
20211015095459036_ZVPP-R7_snap.fits;4.31777;26475.6;5.00809;0
20211015095559111_ZVPP-R7_snap.fits;5.17274;26487.3;3.99189;0
20211015095659186_ZVPP-R7_snap.fits;5.31331;26502;5.05876;0
20211015095759260_ZVPP-R7_snap.fits;5.30204;26491.7;4.87144;0
20211015095859335_ZVPP-R7_snap.fits;5.11829;26547.4;5.4582;0
20211015095959410_ZVPP-R7_snap.fits;4.6474;26545.9;4.7159;0
