# file name; noise; peak f.; mag.; duration
20211015200044210_ZVPP-R7_snap.fits;5.24416;26507.8;3.62361;0
20211015200144284_ZVPP-R7_snap.fits;4.28319;26468.3;4.60727;0
20211015200244359_ZVPP-R7_snap.fits;4.61678;26515.1;4.59024;0
20211015200344434_ZVPP-R7_snap.fits;5.04294;26510.7;3.21567;0
20211015200444508_ZVPP-R7_snap.fits;5.23399;26499;3.31162;0
20211015200544583_ZVPP-R7_snap.fits;5.19725;26488.8;4.83932;0
20211015200644658_ZVPP-R7_snap.fits;4.85574;26453.6;4.53789;0
20211015200744732_ZVPP-R7_snap.fits;5.03487;26465.3;4.03289;0
20211015200844807_ZVPP-R7_snap.fits;4.53522;26478.5;4.12068;0
20211015200944882_ZVPP-R7_snap.fits;5.89234;26478.5;22.3176;0
20211015201044956_ZVPP-R7_snap.fits;5.09228;26490.2;4.68277;0
20211015201145031_ZVPP-R7_snap.fits;4.9004;26504.9;5.35153;0
20211015201245106_ZVPP-R7_snap.fits;4.31992;26504.9;3.98978;0
20211015201345180_ZVPP-R7_snap.fits;5.04137;26529.8;4.66125;0
20211015201445255_ZVPP-R7_snap.fits;5.97419;26540;3.91707;0
20211015201545330_ZVPP-R7_snap.fits;5.06013;26472.7;3.78202;0
20211015201645404_ZVPP-R7_snap.fits;4.85369;26482.9;4.37571;0
20211015201745479_ZVPP-R7_snap.fits;5.07005;26462.4;3.75793;0
20211015201845554_ZVPP-R7_snap.fits;4.80458;26534.2;3.71561;0
20211015201945628_ZVPP-R7_snap.fits;5.10928;26510.7;3.30172;0
20211015202045703_ZVPP-R7_snap.fits;4.97731;26453.6;3.81232;0
20211015202145778_ZVPP-R7_snap.fits;5.14612;26450.7;4.40124;0
20211015202245852_ZVPP-R7_snap.fits;4.67684;26455.1;4.6682;0
20211015202345927_ZVPP-R7_snap.fits;4.86595;26472.7;5.42677;0
20211015202446002_ZVPP-R7_snap.fits;4.45223;26510.7;3.46499;0
20211015202546076_ZVPP-R7_snap.fits;6.14637;26488.8;4.1707;0
20211015202646151_ZVPP-R7_snap.fits;4.58299;26538.6;3.92034;0
20211015202746226_ZVPP-R7_snap.fits;4.72995;26516.6;3.96766;0
20211015202846300_ZVPP-R7_snap.fits;4.91926;26538.6;3.91359;0
20211015202946375_ZVPP-R7_snap.fits;4.74902;26449.2;4.36787;0
20211015203046450_ZVPP-R7_snap.fits;4.46797;26534.2;4.18871;0
20211015203146524_ZVPP-R7_snap.fits;4.68524;26462.4;5.0615;0
20211015203246599_ZVPP-R7_snap.fits;5.15987;26522.5;4.1669;0
20211015203346674_ZVPP-R7_snap.fits;4.9456;26538.6;4.26077;0
20211015203446748_ZVPP-R7_snap.fits;4.337;26485.8;3.43387;0
20211015203546823_ZVPP-R7_snap.fits;4.97737;26499;4.91611;0
20211015203646898_ZVPP-R7_snap.fits;5.5799;26472.7;4.31771;0
20211015203746972_ZVPP-R7_snap.fits;4.91237;26449.2;3.94836;0
20211015203847047_ZVPP-R7_snap.fits;4.71075;26534.2;4.54051;0
20211015203947122_ZVPP-R7_snap.fits;5.85133;26478.5;3.95299;0
20211015204047196_ZVPP-R7_snap.fits;5.40211;26471.2;5.53077;0
20211015204147271_ZVPP-R7_snap.fits;5.2371;26474.1;4.12236;0
20211015204247346_ZVPP-R7_snap.fits;4.91584;26487.3;4.27756;0
20211015204347420_ZVPP-R7_snap.fits;4.69485;26458;4.58815;0
20211015204447495_ZVPP-R7_snap.fits;5.33979;26532.7;4.69558;0
20211015204547570_ZVPP-R7_snap.fits;4.70692;26521;4.48428;0
20211015204647644_ZVPP-R7_snap.fits;4.96142;26547.4;4.27497;0
20211015204747719_ZVPP-R7_snap.fits;5.67498;26487.3;4.98032;0
20211015204847794_ZVPP-R7_snap.fits;4.12305;26537.1;5.38137;0
20211015204947868_ZVPP-R7_snap.fits;4.21079;26535.6;3.78536;0
20211015205047943_ZVPP-R7_snap.fits;4.79034;26543;4.11525;0
20211015205148018_ZVPP-R7_snap.fits;4.70869;26472.7;4.77311;0
20211015205248092_ZVPP-R7_snap.fits;4.87146;26535.6;3.7907;0
20211015205348167_ZVPP-R7_snap.fits;5.07684;26521;4.27873;0
20211015205448242_ZVPP-R7_snap.fits;4.97156;26469.7;4.30578;0
20211015205548316_ZVPP-R7_snap.fits;4.68524;26534.2;3.68629;0
20211015205648391_ZVPP-R7_snap.fits;5.54881;26487.3;3.60733;0
20211015205748466_ZVPP-R7_snap.fits;4.46678;26538.6;3.72171;0
20211015205848540_ZVPP-R7_snap.fits;4.00447;26482.9;3.57352;0
20211015205948615_ZVPP-R7_snap.fits;5.39716;26487.3;4.63905;0
