# file name; noise; peak f.; mag.; duration
20211015130012850_ZVPP-R7_snap.fits;5.02586;26532.7;3.92779;0
20211015130112924_ZVPP-R7_snap.fits;4.71447;26534.2;3.94323;0
20211015130212999_ZVPP-R7_snap.fits;4.79767;26543;3.42094;0
20211015130313074_ZVPP-R7_snap.fits;4.61577;26506.3;4.18908;0
20211015130413148_ZVPP-R7_snap.fits;5.29768;26519.5;4.62123;0
20211015130513223_ZVPP-R7_snap.fits;4.49712;26510.7;5.33715;0
20211015130613298_ZVPP-R7_snap.fits;4.86884;26528.3;5.70237;0
20211015130713372_ZVPP-R7_snap.fits;5.07114;26497.6;10.5304;0
20211015130813447_ZVPP-R7_snap.fits;5.0093;26493.2;4.0592;0
20211015130913522_ZVPP-R7_snap.fits;5.14334;26547.4;3.91471;0
20211015131013596_ZVPP-R7_snap.fits;4.71369;26541.5;5.43656;0
20211015131113671_ZVPP-R7_snap.fits;5.16272;26488.8;5.32906;0
20211015131213746_ZVPP-R7_snap.fits;5.74506;26497.6;4.30723;0
20211015131313820_ZVPP-R7_snap.fits;5.18275;26465.3;4.40275;0
20211015131413895_ZVPP-R7_snap.fits;5.37239;26463.9;4.70683;0
20211015131513970_ZVPP-R7_snap.fits;4.31784;26477.1;4.53251;0
20211015131614044_ZVPP-R7_snap.fits;4.69622;26478.5;4.01581;0
20211015131714119_ZVPP-R7_snap.fits;4.47502;26474.1;6.11537;0
20211015131814194_ZVPP-R7_snap.fits;5.6226;26541.5;5.29079;0
20211015131914268_ZVPP-R7_snap.fits;5.08155;26528.3;4.81897;0
20211015132014343_ZVPP-R7_snap.fits;4.62714;26535.6;4.15646;0
20211015132114418_ZVPP-R7_snap.fits;4.22734;26485.8;5.14185;0
20211015132214492_ZVPP-R7_snap.fits;5.15009;26460.9;4.00613;0
20211015132314567_ZVPP-R7_snap.fits;4.59349;26456.5;4.22602;0
20211015132414642_ZVPP-R7_snap.fits;4.37216;26529.8;5.45627;0
20211015132514716_ZVPP-R7_snap.fits;4.20912;26537.1;3.58489;0
20211015132614791_ZVPP-R7_snap.fits;5.5051;26474.1;5.27392;0
20211015132714866_ZVPP-R7_snap.fits;6.22552;26528.3;6.09499;0
20211015132814940_ZVPP-R7_snap.fits;6.35533;26504.9;4.51786;0
20211015132915015_ZVPP-R7_snap.fits;5.0829;26547.4;4.85896;0
20211015133015090_ZVPP-R7_snap.fits;5.50883;26494.6;5.46698;0
20211015133115164_ZVPP-R7_snap.fits;5.39759;26532.7;4.47218;0
20211015133215239_ZVPP-R7_snap.fits;7.27868;26453.6;4.89917;0
20211015133315314_ZVPP-R7_snap.fits;4.72899;26538.6;4.41699;0
20211015133415388_ZVPP-R7_snap.fits;3.44603;26509.3;3.5363;0
20211015133515463_ZVPP-R7_snap.fits;4.95127;26463.9;3.62228;0
20211015133615538_ZVPP-R7_snap.fits;4.76307;26493.2;4.8129;0
20211015133715612_ZVPP-R7_snap.fits;4.57178;26500.5;5.03831;0
20211015133815687_ZVPP-R7_snap.fits;4.45001;26475.6;4.83827;0
20211015133915762_ZVPP-R7_snap.fits;5.04877;26480;3.21363;0
20211015134015836_ZVPP-R7_snap.fits;5.0477;26496.1;3.84363;0
20211015134115911_ZVPP-R7_snap.fits;5.50951;26499;4.42419;0
20211015134215986_ZVPP-R7_snap.fits;5.99836;26465.3;4.62551;0
20211015134316060_ZVPP-R7_snap.fits;5.03517;26510.7;5.22897;0
20211015134416135_ZVPP-R7_snap.fits;5.00409;26480;3.51377;0
20211015134516210_ZVPP-R7_snap.fits;4.7416;26510.7;3.94897;0
20211015134616284_ZVPP-R7_snap.fits;5.03394;26485.8;5.07204;0
20211015134716359_ZVPP-R7_snap.fits;5.36853;26497.6;4.03957;0
20211015134816434_ZVPP-R7_snap.fits;4.73026;26534.2;3.5965;0
20211015134916508_ZVPP-R7_snap.fits;5.25804;26538.6;4.62567;0
20211015135016583_ZVPP-R7_snap.fits;5.96074;26538.6;4.46652;0
20211015135116658_ZVPP-R7_snap.fits;4.26377;26466.8;4.49684;0
20211015135216732_ZVPP-R7_snap.fits;3.7718;26477.1;4.73757;0
20211015135316807_ZVPP-R7_snap.fits;5.49702;26490.2;5.14804;0
20211015135416882_ZVPP-R7_snap.fits;5.30113;26516.6;3.28202;0
20211015135516956_ZVPP-R7_snap.fits;5.48856;26523.9;3.80773;0
20211015135617031_ZVPP-R7_snap.fits;5.1204;26512.2;4.29032;0
20211015135717106_ZVPP-R7_snap.fits;4.55756;26502;4.7358;0
20211015135817180_ZVPP-R7_snap.fits;4.60058;26488.8;4.72267;0
20211015135917255_ZVPP-R7_snap.fits;5.5847;26459.5;3.95298;0
