# file name; noise; peak f.; mag.; duration
20211015000014684_ZVPP-R7_snap.fits;5.94417;26500.5;6.31054;0
20211015000114759_ZVPP-R7_snap.fits;7.1512;26502;4.84887;0
20211015000214834_ZVPP-R7_snap.fits;5.65064;26496.1;4.84123;0
20211015000314908_ZVPP-R7_snap.fits;6.50156;26515.1;5.23797;0
20211015000414983_ZVPP-R7_snap.fits;6.54267;26526.9;5.78321;0
20211015000515058_ZVPP-R7_snap.fits;6.33948;26506.3;6.60432;0
20211015000615132_ZVPP-R7_snap.fits;5.96317;26509.3;4.73834;0
20211015000715207_ZVPP-R7_snap.fits;5.88978;26497.6;5.6112;0
20211015000815282_ZVPP-R7_snap.fits;6.87039;26460.9;6.73169;0
20211015000915356_ZVPP-R7_snap.fits;4.99983;26522.5;5.26719;0
20211015001015431_ZVPP-R7_snap.fits;4.91603;26458;5.99106;0
20211015001115506_ZVPP-R7_snap.fits;6.81324;26521;6.03286;0
20211015001215580_ZVPP-R7_snap.fits;6.13827;26503.4;5.09386;0
20211015001315655_ZVPP-R7_snap.fits;29.1244;26538.6;21.5442;0
20211015001415730_ZVPP-R7_snap.fits;32.2095;26497.6;26.7494;0
20211015001515804_ZVPP-R7_snap.fits;28.7906;26462.4;21.5394;0
20211015001615879_ZVPP-R7_snap.fits;28.7689;26459.5;15.6821;0
20211015001715954_ZVPP-R7_snap.fits;27.168;26478.5;30.5025;0
20211015001816028_ZVPP-R7_snap.fits;35.9154;26449.2;24.7367;0
20211015001916103_ZVPP-R7_snap.fits;27.0812;26480;25.8441;0
20211015002016178_ZVPP-R7_snap.fits;26.6306;26482.9;23.3486;0
20211015002116252_ZVPP-R7_snap.fits;31.8242;26491.7;29.4411;0
20211015002216327_ZVPP-R7_snap.fits;34.4514;26472.7;19.8565;0
20211015002316402_ZVPP-R7_snap.fits;32.1388;26503.4;23.0695;0
20211015002416476_ZVPP-R7_snap.fits;29.458;26463.9;29.8592;0
20211015002516551_ZVPP-R7_snap.fits;26.9797;26518.1;20.6996;0
20211015002616626_ZVPP-R7_snap.fits;27.7456;26478.5;28.5726;0
20211015002716700_ZVPP-R7_snap.fits;32.5518;26537.1;27.1291;0
20211015002816775_ZVPP-R7_snap.fits;32.8978;26491.7;27.0757;0
20211015002916850_ZVPP-R7_snap.fits;27.737;26466.8;23.9517;0
20211015003016924_ZVPP-R7_snap.fits;28.6193;26474.1;23.8974;0
20211015003116999_ZVPP-R7_snap.fits;23.8041;26522.5;18.7059;0
20211015003217074_ZVPP-R7_snap.fits;29.0413;26484.4;26.8541;0
20211015003317148_ZVPP-R7_snap.fits;28.8166;26541.5;21.0015;0
20211015003417223_ZVPP-R7_snap.fits;28.6186;26510.7;24.93;0
20211015003517298_ZVPP-R7_snap.fits;24.5578;26507.8;22.932;0
20211015003617372_ZVPP-R7_snap.fits;32.3444;26528.3;23.477;0
20211015003717447_ZVPP-R7_snap.fits;24.4522;26490.2;24.3212;0
20211015003817522_ZVPP-R7_snap.fits;27.7994;26462.4;17.6636;0
20211015003917596_ZVPP-R7_snap.fits;25.1781;26469.7;22.8167;0
20211015004017671_ZVPP-R7_snap.fits;26.8908;26545.9;26.9672;0
20211015004117746_ZVPP-R7_snap.fits;25.1572;26509.3;28.429;0
20211015004217820_ZVPP-R7_snap.fits;33.9656;26504.9;27.1057;0
20211015004317895_ZVPP-R7_snap.fits;27.4825;26493.2;27.554;0
20211015004417970_ZVPP-R7_snap.fits;30.3159;26475.6;22.2249;0
20211015004518044_ZVPP-R7_snap.fits;24.9113;26490.2;26.2929;0
20211015004618119_ZVPP-R7_snap.fits;24.9578;26519.5;17.7857;0
20211015004718194_ZVPP-R7_snap.fits;27.1869;26506.3;22.5646;0
20211015004818268_ZVPP-R7_snap.fits;27.8482;26547.4;27.7258;0
20211015004918343_ZVPP-R7_snap.fits;27.3567;26452.1;23.1952;0
20211015005018418_ZVPP-R7_snap.fits;27.0563;26456.5;17.8761;0
20211015005118492_ZVPP-R7_snap.fits;20.9701;26497.6;22.2052;0
20211015005218567_ZVPP-R7_snap.fits;25.4302;26478.5;27.33;0
20211015005318642_ZVPP-R7_snap.fits;23.2499;26477.1;17.7082;0
20211015005418716_ZVPP-R7_snap.fits;28.9668;26535.6;21.4126;0
20211015005518791_ZVPP-R7_snap.fits;23.5254;26474.1;26.4748;0
20211015005618866_ZVPP-R7_snap.fits;21.5148;26528.3;20.5103;0
20211015005718940_ZVPP-R7_snap.fits;25.4292;26452.1;19.492;0
20211015005819015_ZVPP-R7_snap.fits;26.1137;26510.7;22.5093;0
20211015005919090_ZVPP-R7_snap.fits;23.6235;26491.7;22.1273;0
