# file name; noise; peak f.; mag.; duration
20211015100059484_ZVPP-R7_snap.fits;4.66504;26491.7;4.30471;0
20211015100159559_ZVPP-R7_snap.fits;4.84632;26469.7;5.9924;0
20211015100259634_ZVPP-R7_snap.fits;5.14078;26477.1;4.49005;0
20211015100359708_ZVPP-R7_snap.fits;5.0745;26538.6;4.66961;0
20211015100459783_ZVPP-R7_snap.fits;4.57983;26488.8;3.15851;0
20211015100559858_ZVPP-R7_snap.fits;4.70144;26494.6;5.06442;0
20211015100659932_ZVPP-R7_snap.fits;4.57907;26523.9;4.76442;0
20211015100800007_ZVPP-R7_snap.fits;4.99226;26499;4.58876;0
20211015100900082_ZVPP-R7_snap.fits;5.54674;26518.1;5.53771;0
20211015101000156_ZVPP-R7_snap.fits;5.38058;26531.2;4.92418;0
20211015101100231_ZVPP-R7_snap.fits;4.7183;26532.7;3.55577;0
20211015101200306_ZVPP-R7_snap.fits;5.35124;26544.4;4.04861;0
20211015101300380_ZVPP-R7_snap.fits;4.80206;26466.8;4.70414;0
20211015101400455_ZVPP-R7_snap.fits;4.66743;26515.1;4.72805;0
20211015101500530_ZVPP-R7_snap.fits;4.41914;26452.1;5.34963;0
20211015101600604_ZVPP-R7_snap.fits;4.90393;26456.5;3.97484;0
20211015101700679_ZVPP-R7_snap.fits;3.9835;26471.2;5.01536;0
20211015101800754_ZVPP-R7_snap.fits;4.81778;26512.2;3.89965;0
20211015101900828_ZVPP-R7_snap.fits;5.50899;26493.2;5.16333;0
20211015102000903_ZVPP-R7_snap.fits;4.51842;26507.8;4.75934;0
20211015102100978_ZVPP-R7_snap.fits;6.2761;26459.5;3.58659;0
20211015102201052_ZVPP-R7_snap.fits;4.83999;26519.5;4.16728;0
20211015102301127_ZVPP-R7_snap.fits;5.38748;26449.2;3.76422;0
20211015102401202_ZVPP-R7_snap.fits;5.0959;26465.3;4.1017;0
20211015102501276_ZVPP-R7_snap.fits;4.97186;26456.5;4.4264;0
20211015102601351_ZVPP-R7_snap.fits;5.05955;26453.6;4.86567;0
20211015102701426_ZVPP-R7_snap.fits;5.68764;26513.7;3.79255;0
20211015102801500_ZVPP-R7_snap.fits;4.48159;26460.9;4.85661;0
20211015102901575_ZVPP-R7_snap.fits;5.76516;26458;4.32559;0
20211015103001650_ZVPP-R7_snap.fits;5.38269;26535.6;5.54949;0
20211015103101724_ZVPP-R7_snap.fits;4.85569;26538.6;5.73594;0
20211015103201799_ZVPP-R7_snap.fits;4.64349;26496.1;4.1369;0
20211015103301874_ZVPP-R7_snap.fits;4.65153;26460.9;4.64703;0
20211015103401948_ZVPP-R7_snap.fits;4.31534;26510.7;3.40728;0
20211015103502023_ZVPP-R7_snap.fits;5.0156;26510.7;4.57628;0
20211015103602098_ZVPP-R7_snap.fits;4.02746;26529.8;4.20724;0
20211015103702172_ZVPP-R7_snap.fits;4.63499;26449.2;5.27921;0
20211015103802247_ZVPP-R7_snap.fits;4.63245;26494.6;4.28898;0
20211015103902322_ZVPP-R7_snap.fits;4.70662;26468.3;3.35671;0
20211015104002396_ZVPP-R7_snap.fits;5.06696;26472.7;4.78004;0
20211015104102471_ZVPP-R7_snap.fits;5.33272;26494.6;3.74304;0
20211015104202546_ZVPP-R7_snap.fits;5.26552;26532.7;4.82228;0
20211015104302620_ZVPP-R7_snap.fits;5.51905;26456.5;4.77302;0
20211015104402695_ZVPP-R7_snap.fits;4.75299;26459.5;4.07652;0
20211015104502770_ZVPP-R7_snap.fits;5.06478;26459.5;4.51558;0
20211015104602844_ZVPP-R7_snap.fits;4.59394;26487.3;4.77973;0
20211015104702919_ZVPP-R7_snap.fits;5.44852;26541.5;4.72855;0
20211015104802994_ZVPP-R7_snap.fits;4.36712;26523.9;4.56684;0
20211015104903068_ZVPP-R7_snap.fits;5.15802;26450.7;4.94591;0
20211015105003143_ZVPP-R7_snap.fits;5.26377;26471.2;3.23619;0
20211015105103218_ZVPP-R7_snap.fits;5.84115;26516.6;4.83134;0
20211015105203292_ZVPP-R7_snap.fits;5.42747;26477.1;3.68029;0
20211015105303367_ZVPP-R7_snap.fits;4.1385;26481.4;4.87463;0
20211015105403442_ZVPP-R7_snap.fits;4.56817;26459.5;4.92837;0
20211015105503516_ZVPP-R7_snap.fits;5.95909;26525.4;4.13404;0
20211015105603591_ZVPP-R7_snap.fits;4.69249;26547.4;5.38405;0
20211015105703666_ZVPP-R7_snap.fits;5.20533;26485.8;5.0448;0
20211015105803740_ZVPP-R7_snap.fits;5.03193;26518.1;3.70866;0
20211015105903815_ZVPP-R7_snap.fits;4.14107;26540;3.9952;0
