# file name; noise; peak f.; mag.; duration
20211015040032604_ZVPP-R7_snap.fits;20.6006;26503.4;27.682;0
20211015040132679_ZVPP-R7_snap.fits;24.644;26450.7;19.985;0
20211015040232754_ZVPP-R7_snap.fits;20.2776;26474.1;16.2516;0
20211015040332828_ZVPP-R7_snap.fits;19.691;26480;15.8572;0
20211015040432903_ZVPP-R7_snap.fits;25.8255;26490.2;15.8735;0
20211015040532978_ZVPP-R7_snap.fits;22.914;26516.6;17.4061;0
20211015040633052_ZVPP-R7_snap.fits;22.43;26535.6;23.3658;0
20211015040733127_ZVPP-R7_snap.fits;21.435;26543;26.2941;0
20211015040833202_ZVPP-R7_snap.fits;23.814;26535.6;21.6991;0
20211015040933276_ZVPP-R7_snap.fits;25.1945;26452.1;14.3278;0
20211015041033351_ZVPP-R7_snap.fits;21.18;26503.4;21.3025;0
20211015041133426_ZVPP-R7_snap.fits;23.9747;26525.4;16.3112;0
20211015041233500_ZVPP-R7_snap.fits;18.4955;26488.8;16.6667;0
20211015041333575_ZVPP-R7_snap.fits;19.7611;26518.1;14.8761;0
20211015041433650_ZVPP-R7_snap.fits;22.0193;26475.6;14.9941;0
20211015041533724_ZVPP-R7_snap.fits;21.9828;26471.2;18.8589;0
20211015041633799_ZVPP-R7_snap.fits;19.372;26497.6;21.1644;0
20211015041733874_ZVPP-R7_snap.fits;21.7839;26537.1;23.0298;0
20211015041833948_ZVPP-R7_snap.fits;21.2703;26503.4;22.0984;0
20211015041934023_ZVPP-R7_snap.fits;22.3047;26481.4;16.4167;0
20211015042034098_ZVPP-R7_snap.fits;20.3982;26535.6;21.4949;0
20211015042134172_ZVPP-R7_snap.fits;24.2605;26477.1;20.9715;0
20211015042234247_ZVPP-R7_snap.fits;23.7358;26518.1;22.2827;0
20211015042334322_ZVPP-R7_snap.fits;23.8382;26471.2;22.8497;0
20211015042434396_ZVPP-R7_snap.fits;26.0611;26484.4;18.5036;0
20211015042534471_ZVPP-R7_snap.fits;20.0404;26472.7;20.4186;0
20211015042634546_ZVPP-R7_snap.fits;21.7178;26497.6;20.7924;0
20211015042734620_ZVPP-R7_snap.fits;19.7799;26496.1;15.6884;0
20211015042834695_ZVPP-R7_snap.fits;22.8404;26512.2;15.3543;0
20211015042934770_ZVPP-R7_snap.fits;21.2951;26468.3;18.4226;0
20211015043034844_ZVPP-R7_snap.fits;22.0267;26504.9;17.5921;0
20211015043134919_ZVPP-R7_snap.fits;26.8657;26540;21.0212;0
20211015043234994_ZVPP-R7_snap.fits;22.8945;26488.8;16.7497;0
20211015043335068_ZVPP-R7_snap.fits;18.8723;26496.1;23.854;0
20211015043435143_ZVPP-R7_snap.fits;21.8477;26494.6;20.5001;0
20211015043535218_ZVPP-R7_snap.fits;20.5111;26526.9;19.4444;0
20211015043635292_ZVPP-R7_snap.fits;18.2493;26496.1;24.666;0
20211015043735367_ZVPP-R7_snap.fits;21.5179;26460.9;27.3523;0
20211015043835442_ZVPP-R7_snap.fits;16.7216;26452.1;22.7608;0
20211015043935516_ZVPP-R7_snap.fits;19.6211;26515.1;20.3673;0
20211015044035591_ZVPP-R7_snap.fits;20.0909;26509.3;21.3205;0
20211015044135666_ZVPP-R7_snap.fits;21.7588;26465.3;19.5116;0
20211015044235740_ZVPP-R7_snap.fits;24.9276;26507.8;21.3314;0
20211015044335815_ZVPP-R7_snap.fits;22.7542;26477.1;17.8887;0
20211015044435890_ZVPP-R7_snap.fits;22.2206;26493.2;20.0522;0
20211015044535964_ZVPP-R7_snap.fits;17.3224;26518.1;13.5449;0
20211015044636039_ZVPP-R7_snap.fits;21.3603;26513.7;19.4079;0
20211015044736114_ZVPP-R7_snap.fits;26.9276;26449.2;22.4579;0
20211015044836188_ZVPP-R7_snap.fits;19.1201;26516.6;15.3092;0
20211015044936263_ZVPP-R7_snap.fits;17.7767;26526.9;17.0134;0
20211015045036338_ZVPP-R7_snap.fits;22.0088;26474.1;17.0925;0
20211015045136412_ZVPP-R7_snap.fits;25.8146;26499;23.2661;0
20211015045236487_ZVPP-R7_snap.fits;20.2709;26450.7;22.1381;0
20211015045336562_ZVPP-R7_snap.fits;22.1716;26532.7;17.4036;0
20211015045436636_ZVPP-R7_snap.fits;25.8233;26528.3;29.3917;0
20211015045536711_ZVPP-R7_snap.fits;17.2137;26490.2;13.8145;0
20211015045636786_ZVPP-R7_snap.fits;18.6849;26522.5;20.1205;0
20211015045736860_ZVPP-R7_snap.fits;19.2311;26488.8;14.7548;0
20211015045836935_ZVPP-R7_snap.fits;21.1388;26526.9;16.9637;0
20211015045937010_ZVPP-R7_snap.fits;20.3831;26485.8;15.5736;0
