# file name; noise; peak f.; mag.; duration
20211015120008370_ZVPP-R7_snap.fits;5.29499;26471.2;4.47421;0
20211015120108444_ZVPP-R7_snap.fits;4.76866;26507.8;4.66654;0
20211015120208519_ZVPP-R7_snap.fits;4.91621;26529.8;4.02456;0
20211015120308594_ZVPP-R7_snap.fits;4.97113;26450.7;5.71189;0
20211015120408668_ZVPP-R7_snap.fits;4.60833;26484.4;4.88932;0
20211015120508743_ZVPP-R7_snap.fits;5.07183;26459.5;6.17932;0
20211015120608818_ZVPP-R7_snap.fits;4.21222;26512.2;3.84238;0
20211015120708892_ZVPP-R7_snap.fits;5.55341;26482.9;5.64365;0
20211015120808967_ZVPP-R7_snap.fits;4.92705;26474.1;3.56653;0
20211015120909042_ZVPP-R7_snap.fits;4.16254;26522.5;4.02918;0
20211015121009116_ZVPP-R7_snap.fits;5.57396;26481.4;4.61938;0
20211015121109191_ZVPP-R7_snap.fits;4.89739;26526.9;4.44968;0
20211015121209266_ZVPP-R7_snap.fits;4.96061;26545.9;4.25765;0
20211015121309340_ZVPP-R7_snap.fits;5.69352;26456.5;5.18562;0
20211015121409415_ZVPP-R7_snap.fits;5.18594;26529.8;4.67956;0
20211015121509490_ZVPP-R7_snap.fits;4.60109;26522.5;4.19806;0
20211015121609564_ZVPP-R7_snap.fits;6.19047;26462.4;4.86703;0
20211015121709639_ZVPP-R7_snap.fits;4.97822;26468.3;4.38225;0
20211015121809714_ZVPP-R7_snap.fits;5.70474;26466.8;5.11882;0
20211015121909788_ZVPP-R7_snap.fits;4.72056;26523.9;4.14778;0
20211015122009863_ZVPP-R7_snap.fits;4.94477;26465.3;3.80837;0
20211015122109938_ZVPP-R7_snap.fits;5.32268;26502;3.87882;0
20211015122210012_ZVPP-R7_snap.fits;5.51778;26507.8;4.64898;0
20211015122310087_ZVPP-R7_snap.fits;4.40454;26504.9;3.76526;0
20211015122410162_ZVPP-R7_snap.fits;5.08405;26485.8;4.4002;0
20211015122510236_ZVPP-R7_snap.fits;4.61941;26469.7;4.37488;0
20211015122610311_ZVPP-R7_snap.fits;4.8857;26475.6;4.69021;0
20211015122710386_ZVPP-R7_snap.fits;4.38048;26535.6;4.12122;0
20211015122810460_ZVPP-R7_snap.fits;4.62558;26455.1;3.99788;0
20211015122910535_ZVPP-R7_snap.fits;5.00911;26545.9;4.40569;0
20211015123010610_ZVPP-R7_snap.fits;4.88991;26540;4.39904;0
20211015123110684_ZVPP-R7_snap.fits;5.86142;26512.2;5.92068;0
20211015123210759_ZVPP-R7_snap.fits;5.78698;26494.6;5.38112;0
20211015123310834_ZVPP-R7_snap.fits;6.06406;26469.7;3.93263;0
20211015123410908_ZVPP-R7_snap.fits;5.32414;26507.8;3.81003;0
20211015123510983_ZVPP-R7_snap.fits;5.09372;26534.2;4.50555;0
20211015123611058_ZVPP-R7_snap.fits;5.17068;26474.1;3.57801;0
20211015123711132_ZVPP-R7_snap.fits;5.35711;26500.5;5.0919;0
20211015123811207_ZVPP-R7_snap.fits;3.80699;26488.8;3.6648;0
20211015123911282_ZVPP-R7_snap.fits;4.68128;26475.6;4.39221;0
20211015124011356_ZVPP-R7_snap.fits;5.41983;26526.9;4.53601;0
20211015124111431_ZVPP-R7_snap.fits;4.73745;26458;4.1177;0
20211015124211506_ZVPP-R7_snap.fits;5.97415;26500.5;4.8895;0
20211015124311580_ZVPP-R7_snap.fits;4.46755;26540;4.85007;0
20211015124411655_ZVPP-R7_snap.fits;5.07131;26544.4;4.13681;0
20211015124511730_ZVPP-R7_snap.fits;5.13016;26519.5;5.53811;0
20211015124611804_ZVPP-R7_snap.fits;4.53814;26500.5;4.29979;0
20211015124711879_ZVPP-R7_snap.fits;5.10649;26462.4;4.19884;0
20211015124811954_ZVPP-R7_snap.fits;5.196;26518.1;3.93987;0
20211015124912028_ZVPP-R7_snap.fits;5.7125;26493.2;4.07657;0
20211015125012103_ZVPP-R7_snap.fits;4.77991;26519.5;4.28499;0
20211015125112178_ZVPP-R7_snap.fits;4.47216;26478.5;4.68605;0
20211015125212252_ZVPP-R7_snap.fits;6.38014;26449.2;4.42198;0
20211015125312327_ZVPP-R7_snap.fits;5.52042;26459.5;4.4367;0
20211015125412402_ZVPP-R7_snap.fits;5.3965;26475.6;4.31172;0
20211015125512476_ZVPP-R7_snap.fits;5.96583;26523.9;4.257;0
20211015125612551_ZVPP-R7_snap.fits;5.07959;26513.7;4.68593;0
20211015125712626_ZVPP-R7_snap.fits;4.57143;26496.1;4.61118;0
20211015125812700_ZVPP-R7_snap.fits;5.00956;26529.8;5.01401;0
20211015125912775_ZVPP-R7_snap.fits;5.7559;26488.8;4.52567;0
