# file name; noise; peak f.; mag.; duration
20211015220053170_ZVPP-R7_snap.fits;5.43954;26452.1;4.09442;0
20211015220153244_ZVPP-R7_snap.fits;5.58246;26456.5;5.165;0
20211015220253319_ZVPP-R7_snap.fits;4.71387;26500.5;4.50485;0
20211015220353394_ZVPP-R7_snap.fits;4.4882;26497.6;4.33913;0
20211015220453468_ZVPP-R7_snap.fits;4.88924;26519.5;4.52265;0
20211015220553543_ZVPP-R7_snap.fits;4.33247;26504.9;4.42303;0
20211015220653618_ZVPP-R7_snap.fits;4.76055;26532.7;3.93998;0
20211015220753692_ZVPP-R7_snap.fits;5.56565;26543;3.84177;0
20211015220853767_ZVPP-R7_snap.fits;6.43318;26503.4;3.75784;0
20211015220953842_ZVPP-R7_snap.fits;4.77343;26480;4.86168;0
20211015221053916_ZVPP-R7_snap.fits;4.88855;26478.5;3.1581;0
20211015221153991_ZVPP-R7_snap.fits;5.18511;26507.8;3.62031;0
20211015221254066_ZVPP-R7_snap.fits;4.42759;26477.1;5.61643;0
20211015221354140_ZVPP-R7_snap.fits;5.42231;26532.7;4.81862;0
20211015221454215_ZVPP-R7_snap.fits;5.64987;26490.2;5.08628;0
20211015221554290_ZVPP-R7_snap.fits;5.20947;26449.2;4.91382;0
20211015221654364_ZVPP-R7_snap.fits;3.77944;26472.7;4.35123;0
20211015221754439_ZVPP-R7_snap.fits;4.86577;26478.5;3.4257;0
20211015221854514_ZVPP-R7_snap.fits;5.18254;26529.8;5.14915;0
20211015221954588_ZVPP-R7_snap.fits;5.2424;26484.4;3.31519;0
20211015222054663_ZVPP-R7_snap.fits;6.05968;26455.1;5.47653;0
20211015222154738_ZVPP-R7_snap.fits;5.02591;26507.8;4.45251;0
20211015222254812_ZVPP-R7_snap.fits;4.73379;26544.4;4.48223;0
20211015222354887_ZVPP-R7_snap.fits;5.14188;26484.4;3.22162;0
20211015222454962_ZVPP-R7_snap.fits;4.71807;26540;4.90211;0
20211015222555036_ZVPP-R7_snap.fits;5.54786;26472.7;3.86646;0
20211015222655111_ZVPP-R7_snap.fits;4.93084;26455.1;4.92625;0
20211015222755186_ZVPP-R7_snap.fits;5.93571;26513.7;4.60785;0
20211015222855260_ZVPP-R7_snap.fits;6.06504;26494.6;3.67401;0
20211015222955335_ZVPP-R7_snap.fits;4.86911;26500.5;4.49388;0
20211015223055410_ZVPP-R7_snap.fits;4.15645;26478.5;4.494;0
20211015223155484_ZVPP-R7_snap.fits;4.83612;26541.5;3.52486;0
20211015223255559_ZVPP-R7_snap.fits;5.98248;26491.7;3.97861;0
20211015223355634_ZVPP-R7_snap.fits;6.50009;26522.5;4.13857;0
20211015223455708_ZVPP-R7_snap.fits;4.9984;26532.7;4.99147;0
20211015223555783_ZVPP-R7_snap.fits;4.66581;26455.1;3.75809;0
20211015223655858_ZVPP-R7_snap.fits;5.80879;26532.7;5.55221;0
20211015223755932_ZVPP-R7_snap.fits;5.30462;26465.3;5.05046;0
20211015223856007_ZVPP-R7_snap.fits;4.96833;26531.2;6.2008;0
20211015223956082_ZVPP-R7_snap.fits;5.25897;26509.3;5.14713;0
20211015224056156_ZVPP-R7_snap.fits;4.16265;26459.5;4.04004;0
20211015224156231_ZVPP-R7_snap.fits;4.75827;26480;4.01678;0
20211015224256306_ZVPP-R7_snap.fits;4.64918;26497.6;4.64557;0
20211015224356380_ZVPP-R7_snap.fits;4.71051;26512.2;4.18088;0
20211015224456455_ZVPP-R7_snap.fits;4.22964;26456.5;4.67158;0
20211015224556530_ZVPP-R7_snap.fits;5.0522;26526.9;4.31153;0
20211015224656604_ZVPP-R7_snap.fits;4.25375;26515.1;4.62616;0
20211015224756679_ZVPP-R7_snap.fits;4.87724;26480;5.1967;0
20211015224856754_ZVPP-R7_snap.fits;4.49558;26487.3;5.3597;0
20211015224956828_ZVPP-R7_snap.fits;5.07286;26462.4;4.91943;0
20211015225056903_ZVPP-R7_snap.fits;5.96247;26460.9;4.84015;0
20211015225156978_ZVPP-R7_snap.fits;5.18021;26455.1;4.37762;0
20211015225257052_ZVPP-R7_snap.fits;5.57332;26491.7;4.34857;0
20211015225357127_ZVPP-R7_snap.fits;5.35265;26477.1;4.18313;0
20211015225457202_ZVPP-R7_snap.fits;4.32857;26460.9;4.39488;0
20211015225557276_ZVPP-R7_snap.fits;4.9567;26466.8;4.03603;0
20211015225657351_ZVPP-R7_snap.fits;5.14614;26500.5;5.27334;0
20211015225757426_ZVPP-R7_snap.fits;6.54353;26540;4.06254;0
20211015225857500_ZVPP-R7_snap.fits;4.85897;26474.1;4.94363;0
20211015225957575_ZVPP-R7_snap.fits;5.33926;26496.1;4.22411;0
