# file name; noise; peak f.; mag.; duration
20211015230057650_ZVPP-R7_snap.fits;5.72893;26522.5;4.56564;0
20211015230157724_ZVPP-R7_snap.fits;4.90237;26488.8;4.0126;0
20211015230257799_ZVPP-R7_snap.fits;5.25937;26521;4.69416;0
20211015230357874_ZVPP-R7_snap.fits;4.12416;26493.2;4.26758;0
20211015230457948_ZVPP-R7_snap.fits;5.4529;26526.9;4.20415;0
20211015230558023_ZVPP-R7_snap.fits;5.64969;26535.6;5.02589;0
20211015230658098_ZVPP-R7_snap.fits;5.51245;26515.1;5.40564;0
20211015230758172_ZVPP-R7_snap.fits;5.39465;26453.6;4.64089;0
20211015230858247_ZVPP-R7_snap.fits;5.46692;26534.2;3.96294;0
20211015230958322_ZVPP-R7_snap.fits;5.26404;26516.6;3.70461;0
20211015231058396_ZVPP-R7_snap.fits;5.43881;26482.9;4.77938;0
20211015231158471_ZVPP-R7_snap.fits;5.21362;26475.6;4.51875;0
20211015231258546_ZVPP-R7_snap.fits;5.519;26547.4;4.21279;0
20211015231358620_ZVPP-R7_snap.fits;5.5376;26480;3.9037;0
20211015231458695_ZVPP-R7_snap.fits;5.42736;26462.4;4.75055;0
20211015231558770_ZVPP-R7_snap.fits;5.63456;26504.9;4.45929;0
20211015231658844_ZVPP-R7_snap.fits;4.89673;26507.8;3.99433;0
20211015231758919_ZVPP-R7_snap.fits;5.7144;26478.5;4.64534;0
20211015231858994_ZVPP-R7_snap.fits;7.34004;26449.2;7.67925;0
20211015231959068_ZVPP-R7_snap.fits;7.10449;26493.2;5.86757;0
20211015232059143_ZVPP-R7_snap.fits;5.66056;26456.5;4.46699;0
20211015232159218_ZVPP-R7_snap.fits;6.3578;26474.1;4.27923;0
20211015232259292_ZVPP-R7_snap.fits;4.43481;26534.2;4.69558;0
20211015232359367_ZVPP-R7_snap.fits;5.34485;26482.9;4.34032;0
20211015232459442_ZVPP-R7_snap.fits;4.54074;26477.1;3.94105;0
20211015232559516_ZVPP-R7_snap.fits;4.5345;26506.3;3.997;0
20211015232659591_ZVPP-R7_snap.fits;5.06137;26450.7;3.62472;0
20211015232759666_ZVPP-R7_snap.fits;5.34196;26453.6;4.41471;0
20211015232859740_ZVPP-R7_snap.fits;5.52054;26480;3.9666;0
20211015232959815_ZVPP-R7_snap.fits;5.2432;26471.2;4.10546;0
20211015233059890_ZVPP-R7_snap.fits;5.10126;26459.5;4.63659;0
20211015233159964_ZVPP-R7_snap.fits;5.23659;26471.2;4.05617;0
20211015233300039_ZVPP-R7_snap.fits;4.89356;26507.8;3.97239;0
20211015233400114_ZVPP-R7_snap.fits;4.84514;26531.2;4.3321;0
20211015233500188_ZVPP-R7_snap.fits;5.7019;26488.8;4.32457;0
20211015233600263_ZVPP-R7_snap.fits;5.46865;26469.7;4.39146;0
20211015233700338_ZVPP-R7_snap.fits;6.00656;26482.9;4.11261;0
20211015233800412_ZVPP-R7_snap.fits;5.20618;26538.6;4.26834;0
20211015233900487_ZVPP-R7_snap.fits;5.29385;26543;4.75808;0
20211015234000562_ZVPP-R7_snap.fits;4.50946;26491.7;4.12688;0
20211015234100636_ZVPP-R7_snap.fits;4.97137;26453.6;5.00932;0
20211015234200711_ZVPP-R7_snap.fits;5.09454;26478.5;3.48791;0
20211015234300786_ZVPP-R7_snap.fits;5.20416;26493.2;4.58176;0
20211015234400860_ZVPP-R7_snap.fits;5.29032;26547.4;3.9738;0
20211015234500935_ZVPP-R7_snap.fits;5.59018;26496.1;3.91249;0
20211015234601010_ZVPP-R7_snap.fits;5.47826;26468.3;5.98849;0
20211015234701084_ZVPP-R7_snap.fits;5.36338;26509.3;4.07549;0
20211015234801159_ZVPP-R7_snap.fits;5.48405;26543;5.55787;0
20211015234901234_ZVPP-R7_snap.fits;6.09008;26502;5.15273;0
20211015235001308_ZVPP-R7_snap.fits;4.96601;26458;4.9702;0
20211015235101383_ZVPP-R7_snap.fits;6.40513;26459.5;6.74019;0
20211015235201458_ZVPP-R7_snap.fits;5.75942;26474.1;4.07755;0
20211015235301532_ZVPP-R7_snap.fits;5.64825;26468.3;4.43505;0
20211015235401607_ZVPP-R7_snap.fits;5.23685;26488.8;3.33674;0
20211015235501682_ZVPP-R7_snap.fits;5.21811;26497.6;5.08849;0
20211015235601756_ZVPP-R7_snap.fits;6.15357;26538.6;4.70144;0
20211015235701831_ZVPP-R7_snap.fits;5.37315;26516.6;5.11128;0
20211015235801906_ZVPP-R7_snap.fits;4.687;26531.2;4.73404;0
20211015235901980_ZVPP-R7_snap.fits;4.39089;26474.1;3.57752;0
