#timestamp,LO_Frequency,Hit,StdDev 
1634338815.7,286047005.3,N
1634338835.5,286047007.6,N
1634338855.4,286047003.8,N
1634338875.2,286047008.9,N
1634338895.0,286047008.2,N
1634338895.9,286047008.2,N
1634338915.8,286047015.6,Y
1634338935.6,286047012.8,P
1634338955.5,286047012.7,N
1634338975.3,286047018.7,P
1634338995.1,286047027.0,Y
1634339015.9,286047019.3,P
1634339035.7,286047018.6,P
1634339055.5,286047012.8,P
1634339075.4,286047007.5,N
1634339095.2,286047007.8,N
1634339115.1,286047009.6,N
1634339116.0,286047009.6,N
1634339135.8,286047011.7,N
1634339155.6,286047010.0,N
1634339175.5,286047007.5,N
1634339195.3,286047007.9,N
1634339215.2,286047017.8,Y
1634339235.9,286047008.8,P
1634339255.7,286047006.2,P
1634339275.6,286047005.6,N
1634339295.4,286047006.0,N
1634339315.2,286047004.2,N
1634339335.1,286047004.2,N
1634339336.0,286047004.2,N
1634339355.8,286047008.7,Y
1634339375.7,286047005.2,P
1634339395.5,286047003.2,P
1634339415.3,286047003.7,N
1634339435.2,286047001.3,N
1634339455.0,286047002.6,N
1634339455.9,286047002.6,N
1634339475.8,286047003.6,N
1634339495.6,286047007.5,Y
1634339515.4,286047000.0,P
1634339535.3,286046996.9,N
1634339555.1,286046993.3,N
1634339575.9,286046994.8,N
1634339595.7,286046990.1,N
1634339615.5,286046990.9,N
1634339635.4,286046993.1,N
1634339655.2,286046994.8,N
1634339675.0,286046990.2,N
1634339676.0,286046990.2,N
1634339695.8,286046990.7,N
1634339715.6,286046991.2,N
1634339735.5,286046989.7,N
1634339755.3,286046987.6,Y
1634339775.1,286046996.3,P
1634339795.9,286046996.1,N
1634339815.7,286046994.7,P
1634339835.6,286046990.4,Y
1634339855.4,286046993.8,P
1634339875.2,286046995.8,P
1634339895.1,286046993.6,P
1634339896.0,286046993.6,Y
1634339915.8,286047000.2,P
1634339935.7,286047000.8,N
1634339955.5,286047000.6,N
1634339975.3,286046996.5,N
1634339995.2,286046998.3,N
1634340015.0,286046997.0,N
1634340015.9,286046997.0,N
1634340035.7,286046999.5,N
1634340055.6,286046998.8,N
1634340075.4,286046995.3,N
1634340095.3,286046994.6,N
1634340115.1,286046990.5,Y
1634340116.0,286046990.5,P
1634340135.8,286046990.2,N
1634340155.7,286046993.2,N
1634340175.5,286046992.0,N
1634340195.4,286046990.5,Y
1634340215.2,286046997.4,P
1634340235.0,286046999.2,N
1634340235.9,286046999.2,N
1634340255.8,286046999.5,N
1634340275.6,286046998.3,N
1634340295.5,286047000.2,N
1634340315.3,286047000.1,N
1634340335.1,286682705.9,Y
1634340355.9,286047001.5,P
1634340375.7,286047002.0,N
1634340395.5,286047002.0,N
1634340415.4,286047004.4,N
1634340435.2,286047003.6,N
1634340455.1,286047004.1,N
1634340456.0,286047004.1,N
1634340475.8,286047002.0,N
1634340495.6,286046999.9,N
1634340515.5,286047002.8,N
1634340535.3,286046998.1,N
1634340555.2,286046998.3,N
1634340575.9,286046998.9,N
1634340595.7,286046998.8,N
1634340615.6,286046997.0,N
1634340635.4,286046996.9,N
1634340655.2,286046995.8,N
1634340675.1,286046998.0,N
1634340676.0,286046998.0,N
1634340695.8,286046996.8,N
1634340715.7,286046999.6,N
1634340735.5,286046995.3,N
1634340755.3,286046995.0,N
1634340775.2,286046997.7,N
1634340795.0,286046996.5,N
1634340795.9,286046996.5,N
1634340815.8,286046998.7,N
1634340835.6,286046998.2,N
1634340855.4,286046999.7,N
1634340875.3,286047001.8,N
1634340895.1,286047003.9,N
1634340915.8,286047000.0,N
1634340935.7,286046999.4,N
1634340955.5,286046997.4,N
1634340975.4,286046997.2,N
1634340995.2,286046997.3,N
1634341015.0,286046996.2,N
1634341015.9,286046996.2,N
1634341035.8,286046993.9,N
1634341055.6,286046996.0,N
1634341075.5,286046997.2,N
1634341095.3,286046998.8,N
1634341115.1,286046996.7,N
1634341135.9,286046998.9,N
1634341155.7,286046995.4,N
1634341175.5,286046997.8,N
1634341195.4,286046997.0,N
1634341215.2,286046997.0,N
1634341235.1,286046995.9,N
1634341236.0,286046995.9,N
1634341255.8,286046996.6,N
1634341275.6,286046996.9,N
1634341295.5,286046995.4,N
1634341315.3,286046995.0,N
1634341335.1,286046995.0,N
1634341355.9,286046996.0,N
1634341375.7,286046994.6,N
1634341395.6,286046996.0,N
1634341415.4,286046995.0,N
1634341435.2,286046997.6,N
1634341455.1,286046997.9,N
1634341456.0,286046997.9,N
1634341475.8,286046996.6,N
1634341495.7,286046996.6,N
1634341515.5,286046997.9,N
1634341535.3,286046995.4,Y
1634341555.2,286047001.2,P
1634341575.0,286046997.7,N
1634341575.9,286046997.7,N
1634341595.7,286046997.5,N
1634341615.6,286046997.7,N
1634341635.4,286046997.3,N
1634341655.3,286046999.3,N
1634341675.1,286047002.7,N
1634341676.0,286047002.7,N
1634341695.8,286047002.5,N
1634341715.7,286046999.8,N
1634341735.5,286047002.6,N
1634341755.4,286047001.5,N
1634341775.2,286047004.1,N
1634341795.0,286047001.4,N
1634341795.9,286047001.4,N
1634341815.8,286047004.0,N
1634341835.6,286047001.5,N
1634341855.4,286047000.3,N
1634341875.3,286047000.7,N
1634341895.1,286047001.0,N
1634341915.9,286046998.7,N
1634341935.7,286046998.8,N
1634341955.5,286047001.2,N
1634341975.4,286047004.4,N
1634341995.2,286047003.4,N
1634342015.0,286047001.5,N
1634342015.9,286047001.5,N
1634342035.8,286047002.9,N
1634342055.6,286047001.4,N
1634342075.5,286047003.4,N
1634342095.3,286047002.2,N
1634342115.1,286047000.1,N
1634342135.9,286047001.5,N
1634342155.7,286046999.8,N
1634342175.5,286047000.7,N
1634342195.4,286047000.1,N
1634342215.2,286047000.5,N
1634342235.1,286046999.7,N
1634342236.0,286046999.7,N
1634342255.8,286047000.6,N
1634342275.6,286046998.8,N
1634342295.5,286046999.4,N
1634342315.3,286046998.5,N
1634342335.2,286046996.7,N
1634342355.9,286046998.9,N
1634342375.7,286046997.1,N
1634342395.6,286046999.2,N
