# file name; noise; peak f.; mag.; duration
20231118125911967_ZEBRAK-R5_met.fits;39.8201;26506.3;152.163;0.170667
20231118130013919_ZEBRAK-R5_snap.fits;34.3392;26456.5;33.44;0
20231118130113993_ZEBRAK-R5_snap.fits;40.3631;26537.1;22.2155;0
20231118130214068_ZEBRAK-R5_snap.fits;31.3982;26515.1;26.2851;0
20231118130314143_ZEBRAK-R5_snap.fits;38.323;26452.1;43.0966;0
20231118130414217_ZEBRAK-R5_snap.fits;31.6899;26529.8;36.3992;0
20231118130514292_ZEBRAK-R5_snap.fits;43.0638;26529.8;38.5331;0
20231118130614367_ZEBRAK-R5_snap.fits;38.5535;26475.6;30.0783;0
20231118130714441_ZEBRAK-R5_snap.fits;40.1276;26525.4;32.0749;0
20231118130814516_ZEBRAK-R5_snap.fits;38.6894;26518.1;30.1474;0
20231118130914591_ZEBRAK-R5_snap.fits;31.7219;26458;33.5462;0
20231118131014665_ZEBRAK-R5_snap.fits;37.401;26472.7;33.7137;0
20231118131114740_ZEBRAK-R5_snap.fits;35.8221;26510.7;28.184;0
20231118131216692_ZEBRAK-R5_met.fits;34.9435;26506.3;85.9179;0.170667
20231118131214815_ZEBRAK-R5_snap.fits;54.7835;26528.3;66.3786;0
20231118131314889_ZEBRAK-R5_snap.fits;32.8354;26458;39.226;0
20231118131414964_ZEBRAK-R5_snap.fits;38.9391;26475.6;35.1495;0
20231118131515039_ZEBRAK-R5_snap.fits;43.8802;26494.6;39.615;0
20231118131615113_ZEBRAK-R5_snap.fits;33.9892;26482.9;32.0967;0
20231118131715188_ZEBRAK-R5_snap.fits;44.5921;26538.6;40.2907;0
20231118131815263_ZEBRAK-R5_snap.fits;34.0514;26534.2;28.7976;0
20231118131915337_ZEBRAK-R5_snap.fits;32.0684;26500.5;28.5216;0
20231118132015412_ZEBRAK-R5_snap.fits;50.7542;26513.7;43.5881;0
20231118132115487_ZEBRAK-R5_snap.fits;68.8787;26519.5;56.7754;0
20231118132215561_ZEBRAK-R5_snap.fits;29.1906;26529.8;43.4412;0
20231118132315636_ZEBRAK-R5_snap.fits;41.7871;26535.6;31.8301;0
20231118132415711_ZEBRAK-R5_snap.fits;44.1649;26507.8;28.1327;0
20231118132611764_ZEBRAK-R5_met.fits;34.1304;26540;70.1265;0.341333
20231118132515785_ZEBRAK-R5_snap.fits;36.0434;26477.1;35.64;0
20231118132615860_ZEBRAK-R5_snap.fits;36.3223;26515.1;30.613;0
20231118132715935_ZEBRAK-R5_snap.fits;40.2975;26474.1;31.6027;0
20231118132816009_ZEBRAK-R5_snap.fits;42.2721;26518.1;37.65;0
20231118132916084_ZEBRAK-R5_snap.fits;70.694;26528.3;60.7725;0
20231118133016159_ZEBRAK-R5_snap.fits;44.4666;26504.9;50.3268;0
20231118133116233_ZEBRAK-R5_snap.fits;49.2275;26480;52.8476;0
20231118133216308_ZEBRAK-R5_snap.fits;37.1189;26519.5;39.2681;0
20231118133316383_ZEBRAK-R5_snap.fits;32.6061;26509.3;25.7912;0
20231118133416457_ZEBRAK-R5_snap.fits;38.2249;26534.2;50.8024;0
20231118133516532_ZEBRAK-R5_snap.fits;46.3528;26480;25.4357;0
20231118133616607_ZEBRAK-R5_snap.fits;46.8539;26509.3;31.3999;0
20231118133716681_ZEBRAK-R5_snap.fits;58.2887;26452.1;44.6817;0
20231118133849865_ZEBRAK-R5_met.fits;33.2791;26504.9;79.9967;0.170667
20231118133816756_ZEBRAK-R5_snap.fits;71.3092;26502;63.3366;0
20231118133916831_ZEBRAK-R5_snap.fits;46.7054;26496.1;34.0191;0
20231118134016905_ZEBRAK-R5_snap.fits;51.3571;26458;40.8812;0
20231118134116980_ZEBRAK-R5_snap.fits;67.2824;26480;46.0659;0
20231118134217055_ZEBRAK-R5_snap.fits;50.3712;26465.3;53.5177;0
20231118134317129_ZEBRAK-R5_snap.fits;60.6114;26465.3;39.66;0
20231118134417204_ZEBRAK-R5_snap.fits;52.007;26484.4;61.2421;0
20231118134517279_ZEBRAK-R5_snap.fits;57.6752;26481.4;41.5471;0
20231118134617353_ZEBRAK-R5_snap.fits;125.768;26485.8;153.288;0
20231118134717428_ZEBRAK-R5_snap.fits;59.2833;26493.2;51.2729;0
20231118134817503_ZEBRAK-R5_snap.fits;60.8366;26512.2;54.5226;0
20231118134917577_ZEBRAK-R5_snap.fits;51.5892;26504.9;44.3611;0
20231118135026697_ZEBRAK-R5_met.fits;60.1387;26521;147.81;0.512
20231118135017652_ZEBRAK-R5_snap.fits;95.0407;26535.6;54.0508;0
20231118135117727_ZEBRAK-R5_snap.fits;62.4878;26490.2;51.6001;0
20231118135217801_ZEBRAK-R5_snap.fits;70.4802;26534.2;49.1702;0
20231118135317876_ZEBRAK-R5_snap.fits;43.4943;26450.7;36.0292;0
20231118135417951_ZEBRAK-R5_snap.fits;60.0189;26534.2;55.9153;0
20231118135518025_ZEBRAK-R5_snap.fits;63.5797;26496.1;35.5981;0
20231118135618100_ZEBRAK-R5_snap.fits;62.6754;26460.9;51.2245;0
20231118135718175_ZEBRAK-R5_snap.fits;56.1629;26515.1;44.0064;0
20231118135818249_ZEBRAK-R5_snap.fits;65.1773;26538.6;48.9136;0
20231118135918324_ZEBRAK-R5_snap.fits;114.125;26529.8;64.5863;0
