# file name; noise; peak f.; mag.; duration
20231118040031113_ZEBRAK-R5_met.fits;32.3043;26510.7;157.734;1.19467
20231118040033673_ZEBRAK-R5_snap.fits;30.0408;26484.4;24.1937;0
20231118040133748_ZEBRAK-R5_snap.fits;35.2384;26516.6;29.6848;0
20231118040233993_ZEBRAK-R5_met.fits;30.8091;26518.1;67.3092;0.341333
20231118040233823_ZEBRAK-R5_snap.fits;33.1248;26474.1;29.9963;0
20231118040333897_ZEBRAK-R5_snap.fits;30.7756;26522.5;27.6019;0
20231118040433972_ZEBRAK-R5_snap.fits;30.5946;26458;31.7449;0
20231118040531828_ZEBRAK-R5_met.fits;29.4885;26499;59.2841;0.170667
20231118040534047_ZEBRAK-R5_snap.fits;32.7759;26504.9;34.3636;0
20231118040634121_ZEBRAK-R5_snap.fits;36.3662;26512.2;29.9984;0
20231118040734196_ZEBRAK-R5_snap.fits;32.0777;26529.8;30.2923;0
20231118040834271_ZEBRAK-R5_snap.fits;31.8361;26547.4;27.0247;0
20231118040934345_ZEBRAK-R5_snap.fits;30.7211;26491.7;25.1406;0
20231118041034420_ZEBRAK-R5_snap.fits;32.5014;26532.7;37.1855;0
20231118041134495_ZEBRAK-R5_snap.fits;28.2241;26518.1;22.6552;0
20231118041234569_ZEBRAK-R5_snap.fits;32.7582;26460.9;34.2315;0
20231118041334644_ZEBRAK-R5_snap.fits;33.9883;26521;32.9049;0
20231118041434719_ZEBRAK-R5_snap.fits;27.5624;26477.1;28.0452;0
20231118041534793_ZEBRAK-R5_snap.fits;31.5191;26480;34.5334;0
20231118041650740_ZEBRAK-R5_met.fits;29.2714;26509.3;119.408;0.341333
20231118041634868_ZEBRAK-R5_snap.fits;32.2659;26490.2;27.3099;0
20231118041735284_ZEBRAK-R5_met.fits;32.0294;26504.9;96.1587;1.70667
20231118041734943_ZEBRAK-R5_snap.fits;28.1657;26475.6;23.7945;0
20231118041835017_ZEBRAK-R5_snap.fits;34.1804;26510.7;25.8633;0
20231118042024927_ZEBRAK-R5_met.fits;34.5518;26499;92.6902;0.341333
20231118041935092_ZEBRAK-R5_snap.fits;29.8584;26544.4;32.6834;0
20231118042035167_ZEBRAK-R5_snap.fits;37.08;26460.9;27.9563;0
20231118042135241_ZEBRAK-R5_snap.fits;30.1883;26450.7;26.4516;0
20231118042235316_ZEBRAK-R5_snap.fits;30.1257;26471.2;25.7293;0
20231118042335391_ZEBRAK-R5_snap.fits;28.7943;26531.2;38.2693;0
20231118042435465_ZEBRAK-R5_snap.fits;35.7857;26502;36.4312;0
20231118042557556_ZEBRAK-R5_met.fits;28.985;26515.1;70.5519;0.170667
20231118042535540_ZEBRAK-R5_snap.fits;31.6231;26506.3;21.5461;0
20231118042635615_ZEBRAK-R5_snap.fits;37.1453;26481.4;26.0706;0
20231118042735689_ZEBRAK-R5_snap.fits;32.588;26522.5;29.5467;0
20231118042926111_ZEBRAK-R5_met.fits;30.4276;26493.2;69.831;0.170667
20231118042835764_ZEBRAK-R5_snap.fits;35.2443;26497.6;26.5288;0
20231118042935839_ZEBRAK-R5_snap.fits;32.4793;26460.9;29.8314;0
20231118043035913_ZEBRAK-R5_snap.fits;35.0133;26500.5;30.1197;0
20231118043135988_ZEBRAK-R5_snap.fits;33.8384;26528.3;29.6979;0
20231118043250911_ZEBRAK-R5_met.fits;36.1897;26509.3;144.476;1.536
20231118043236063_ZEBRAK-R5_snap.fits;31.4394;26516.6;34.2521;0
20231118043336137_ZEBRAK-R5_snap.fits;32.0632;26455.1;25.9404;0
20231118043436212_ZEBRAK-R5_snap.fits;34.0131;26509.3;33.0105;0
20231118043536287_ZEBRAK-R5_snap.fits;31.8382;26469.7;27.2991;0
20231118043636361_ZEBRAK-R5_snap.fits;34.8799;26545.9;20.2364;0
20231118043736436_ZEBRAK-R5_snap.fits;33.9334;26528.3;32.2146;0
20231118043836511_ZEBRAK-R5_snap.fits;33.9632;26528.3;31.0551;0
20231118043936585_ZEBRAK-R5_snap.fits;27.8928;26516.6;32.3287;0
20231118044036660_ZEBRAK-R5_snap.fits;35.0184;26504.9;33.6389;0
20231118044136735_ZEBRAK-R5_snap.fits;31.0822;26545.9;29.1062;0
20231118044238175_ZEBRAK-R5_met.fits;33.3288;26525.4;112.973;0.341333
20231118044236809_ZEBRAK-R5_snap.fits;33.7305;26516.6;31.1409;0
20231118044336884_ZEBRAK-R5_snap.fits;26.9618;26469.7;30.9206;0
20231118044436959_ZEBRAK-R5_snap.fits;28.7536;26463.9;28.3846;0
20231118044537033_ZEBRAK-R5_snap.fits;27.021;26488.8;33.6167;0
20231118044637108_ZEBRAK-R5_snap.fits;31.1822;26460.9;28.383;0
20231118044737183_ZEBRAK-R5_snap.fits;33.6141;26518.1;32.6734;0
20231118044837257_ZEBRAK-R5_snap.fits;31.848;26541.5;23.7953;0
20231118044937332_ZEBRAK-R5_snap.fits;32.1786;26493.2;30.8581;0
20231118045037407_ZEBRAK-R5_snap.fits;32.013;26541.5;32.523;0
20231118045137481_ZEBRAK-R5_snap.fits;37.4135;26516.6;29.6013;0
20231118045237556_ZEBRAK-R5_snap.fits;32.2457;26484.4;26.9913;0
20231118045337631_ZEBRAK-R5_snap.fits;34.6877;26497.6;31.3853;0
20231118045437705_ZEBRAK-R5_snap.fits;36.4912;26507.8;30.6944;0
20231118045537780_ZEBRAK-R5_snap.fits;32.0335;26488.8;22.9025;0
20231118045637855_ZEBRAK-R5_snap.fits;35.1886;26468.3;35.9305;0
20231118045736393_ZEBRAK-R5_met.fits;35.1426;26510.7;157.957;0.341333
20231118045737929_ZEBRAK-R5_snap.fits;36.1201;26482.9;22.3625;0
20231118045838004_ZEBRAK-R5_snap.fits;31.1189;26452.1;28.8726;0
20231118045938079_ZEBRAK-R5_snap.fits;29.2039;26528.3;26.7761;0
