# file name; noise; peak f.; mag.; duration
20231118050038153_ZEBRAK-R5_snap.fits;30.8124;26450.7;24.8959;0
20231118050216287_ZEBRAK-R5_met.fits;40.9154;26509.3;97.3772;0.341333
20231118050223455_ZEBRAK-R5_met.fits;37.5266;26515.1;111.393;0.170667
20231118050138228_ZEBRAK-R5_snap.fits;40.104;26450.7;25.643;0
20231118050238303_ZEBRAK-R5_snap.fits;34.0396;26526.9;28.3138;0
20231118050338377_ZEBRAK-R5_snap.fits;31.6742;26534.2;31.0747;0
20231118050438452_ZEBRAK-R5_snap.fits;36.251;26453.6;33.0906;0
20231118050538527_ZEBRAK-R5_snap.fits;42.7047;26547.4;31.0246;0
20231118050708980_ZEBRAK-R5_met.fits;34.8585;26490.2;108.561;0.341333
20231118050638601_ZEBRAK-R5_snap.fits;33.0141;26544.4;28.8094;0
20231118050738676_ZEBRAK-R5_snap.fits;37.1356;26510.7;25.2404;0
20231118050838751_ZEBRAK-R5_snap.fits;35.6569;26481.4;23.44;0
20231118050938825_ZEBRAK-R5_snap.fits;34.8086;26482.9;31.0415;0
20231118051038900_ZEBRAK-R5_snap.fits;37.2429;26471.2;30.2669;0
20231118051138975_ZEBRAK-R5_snap.fits;39.0435;26494.6;28.4552;0
20231118051239049_ZEBRAK-R5_snap.fits;25.2694;26472.7;33.7522;0
20231118051339124_ZEBRAK-R5_snap.fits;30.8389;26547.4;28.7543;0
20231118051439199_ZEBRAK-R5_snap.fits;29.451;26477.1;29.9313;0
20231118051539273_ZEBRAK-R5_snap.fits;35.309;26500.5;29.6724;0
20231118051639348_ZEBRAK-R5_snap.fits;33.6061;26506.3;23.5097;0
20231118051739423_ZEBRAK-R5_snap.fits;35.798;26513.7;30.1661;0
20231118051839497_ZEBRAK-R5_snap.fits;34.013;26518.1;37.5846;0
20231118051939572_ZEBRAK-R5_snap.fits;37.7953;26485.8;27.7216;0
20231118052123679_ZEBRAK-R5_met.fits;32.9463;26500.5;156.643;0.341333
20231118052039647_ZEBRAK-R5_snap.fits;29.5469;26455.1;37.4264;0
20231118052139721_ZEBRAK-R5_snap.fits;33.1194;26481.4;27.3586;0
20231118052239796_ZEBRAK-R5_snap.fits;31.1262;26534.2;25.3479;0
20231118052339871_ZEBRAK-R5_snap.fits;34.0938;26523.9;32.1812;0
20231118052436532_ZEBRAK-R5_met.fits;29.4068;26499;74.9661;0.170667
20231118052459060_ZEBRAK-R5_met.fits;29.3682;26484.4;67.3044;0.341333
20231118052439945_ZEBRAK-R5_snap.fits;39.9479;26474.1;24.9251;0
20231118052540020_ZEBRAK-R5_snap.fits;31.1998;26478.5;34.6542;0
20231118052640095_ZEBRAK-R5_snap.fits;27.6195;26462.4;29.5442;0
20231118052740169_ZEBRAK-R5_snap.fits;32.4937;26541.5;30.5084;0
20231118052840244_ZEBRAK-R5_snap.fits;34.4294;26528.3;36.578;0
20231118052940319_ZEBRAK-R5_snap.fits;38.1292;26471.2;29.2778;0
20231118053040393_ZEBRAK-R5_snap.fits;34.3165;26545.9;25.7379;0
20231118053140468_ZEBRAK-R5_snap.fits;38.8367;26482.9;26.6539;0
20231118053240543_ZEBRAK-R5_snap.fits;32.4319;26541.5;24.3465;0
20231118053340617_ZEBRAK-R5_snap.fits;37.3061;26531.2;28.5123;0
20231118053438644_ZEBRAK-R5_met.fits;31.0326;26487.3;73.0441;0.170667
20231118053440692_ZEBRAK-R5_snap.fits;33.1046;26499;25.4626;0
20231118053540767_ZEBRAK-R5_snap.fits;29.9292;26534.2;32.1873;0
20231118053640841_ZEBRAK-R5_snap.fits;25.104;26544.4;19.8657;0
20231118053740916_ZEBRAK-R5_snap.fits;36.117;26547.4;25.9782;0
20231118053840991_ZEBRAK-R5_snap.fits;34.7968;26484.4;23.2565;0
20231118053954719_ZEBRAK-R5_met.fits;32.6853;26500.5;84.0472;0.512
20231118053941065_ZEBRAK-R5_snap.fits;32.636;26502;30.6145;0
20231118054041140_ZEBRAK-R5_snap.fits;32.0757;26472.7;26.6661;0
20231118054141215_ZEBRAK-R5_snap.fits;36.1387;26465.3;25.7987;0
20231118054241289_ZEBRAK-R5_snap.fits;34.5082;26487.3;21.1867;0
20231118054423348_ZEBRAK-R5_met.fits;27.5213;26503.4;106.958;0.341333
20231118054341364_ZEBRAK-R5_snap.fits;32.2417;26490.2;33.6984;0
20231118054441439_ZEBRAK-R5_snap.fits;34.1174;26474.1;27.0196;0
20231118054541513_ZEBRAK-R5_snap.fits;34.1644;26499;34.1999;0
20231118054641588_ZEBRAK-R5_snap.fits;27.6606;26487.3;30.6878;0
20231118054741663_ZEBRAK-R5_snap.fits;30.4123;26496.1;27.0756;0
20231118054841737_ZEBRAK-R5_snap.fits;32.6263;26465.3;31.4915;0
20231118054941812_ZEBRAK-R5_snap.fits;32.183;26456.5;30.7189;0
20231118055041887_ZEBRAK-R5_snap.fits;40.5541;26500.5;29.0915;0
20231118055141961_ZEBRAK-R5_snap.fits;34.5215;26532.7;21.6055;0
20231118055242036_ZEBRAK-R5_snap.fits;25.5853;26450.7;33.0003;0
20231118055402932_ZEBRAK-R5_met.fits;31.3865;26507.8;185.069;0.341333
20231118055342111_ZEBRAK-R5_snap.fits;32.4878;26496.1;33.6701;0
20231118055442185_ZEBRAK-R5_snap.fits;33.7253;26456.5;28.3443;0
20231118055542260_ZEBRAK-R5_snap.fits;27.7955;26499;34.339;0
20231118055642335_ZEBRAK-R5_snap.fits;30.1662;26519.5;19.8947;0
20231118055742409_ZEBRAK-R5_snap.fits;34.5658;26503.4;28.4966;0
20231118055842484_ZEBRAK-R5_snap.fits;37.4391;26450.7;24.3085;0
20231118055942559_ZEBRAK-R5_snap.fits;29.9822;26469.7;34.3803;0
