# file name; noise; peak f.; mag.; duration
20231118150022879_ZEBRAK-R5_snap.fits;35.2697;26491.7;33.1825;0
20231118150122953_ZEBRAK-R5_snap.fits;48.027;26509.3;40.1706;0
20231118150223028_ZEBRAK-R5_snap.fits;43.1867;26532.7;28.4948;0
20231118150323103_ZEBRAK-R5_snap.fits;37.3264;26455.1;39.0522;0
20231118150423177_ZEBRAK-R5_snap.fits;36.6829;26468.3;28.0769;0
20231118150523252_ZEBRAK-R5_snap.fits;108.335;26507.8;102.439;0
20231118150623327_ZEBRAK-R5_snap.fits;103.058;26504.9;102.431;0
20231118150723401_ZEBRAK-R5_snap.fits;146.621;26531.2;130.593;0
20231118150823476_ZEBRAK-R5_snap.fits;150.605;26469.7;124.384;0
20231118150923551_ZEBRAK-R5_snap.fits;147.074;26474.1;111.838;0
20231118151023625_ZEBRAK-R5_snap.fits;113.642;26515.1;83.3716;0
20231118151123700_ZEBRAK-R5_snap.fits;87.2429;26541.5;95.6675;0
20231118151223775_ZEBRAK-R5_snap.fits;75.0882;26545.9;85.7475;0
20231118151323849_ZEBRAK-R5_snap.fits;118.225;26504.9;108.361;0
20231118151423924_ZEBRAK-R5_snap.fits;123.733;26481.4;109.418;0
20231118151523999_ZEBRAK-R5_snap.fits;164.461;26509.3;133.1;0
20231118151624073_ZEBRAK-R5_snap.fits;140.13;26471.2;137.188;0
20231118151724148_ZEBRAK-R5_snap.fits;96.0125;26494.6;76.5873;0
20231118151824223_ZEBRAK-R5_snap.fits;91.4929;26480;74.0795;0
20231118151924297_ZEBRAK-R5_snap.fits;69.1521;26478.5;54.5608;0
20231118152024372_ZEBRAK-R5_snap.fits;145.449;26507.8;126.332;0
20231118152124447_ZEBRAK-R5_snap.fits;119.467;26488.8;107.005;0
20231118152224521_ZEBRAK-R5_snap.fits;124.832;26469.7;81.5571;0
20231118152324596_ZEBRAK-R5_snap.fits;167.491;26484.4;131.419;0
20231118152424671_ZEBRAK-R5_snap.fits;98.6333;26491.7;61.8534;0
20231118152524745_ZEBRAK-R5_snap.fits;80.6732;26478.5;57.1966;0
20231118152624820_ZEBRAK-R5_snap.fits;115.234;26480;87.8157;0
20231118152724895_ZEBRAK-R5_snap.fits;91.8657;26525.4;91.5769;0
20231118152824969_ZEBRAK-R5_snap.fits;168.807;26529.8;126.079;0
20231118152925044_ZEBRAK-R5_snap.fits;127.06;26545.9;110.006;0
20231118153025119_ZEBRAK-R5_snap.fits;104.638;26506.3;129.126;0
20231118153125193_ZEBRAK-R5_snap.fits;56.0861;26455.1;48.6798;0
20231118153225268_ZEBRAK-R5_snap.fits;50.615;26485.8;56.043;0
20231118153325343_ZEBRAK-R5_snap.fits;53.4464;26497.6;35.0422;0
20231118153425417_ZEBRAK-R5_snap.fits;80.3729;26462.4;103.645;0
20231118153525492_ZEBRAK-R5_snap.fits;158.274;26499;106.65;0
20231118153625567_ZEBRAK-R5_snap.fits;134.877;26488.8;94.1935;0
20231118153725641_ZEBRAK-R5_snap.fits;144.917;26456.5;128.962;0
20231118153825716_ZEBRAK-R5_snap.fits;149.392;26456.5;97.752;0
20231118153925791_ZEBRAK-R5_snap.fits;120.853;26469.7;117.502;0
20231118154025865_ZEBRAK-R5_snap.fits;74.7468;26540;71.1525;0
20231118154125940_ZEBRAK-R5_snap.fits;153.004;26529.8;151.43;0
20231118154226015_ZEBRAK-R5_snap.fits;87.9124;26455.1;66.2631;0
20231118154326089_ZEBRAK-R5_snap.fits;60.152;26516.6;56.2384;0
20231118154426164_ZEBRAK-R5_snap.fits;122.646;26518.1;102.772;0
20231118154526239_ZEBRAK-R5_snap.fits;72.7389;26525.4;60.6744;0
20231118154626313_ZEBRAK-R5_snap.fits;80.6008;26493.2;71.4653;0
20231118154726388_ZEBRAK-R5_snap.fits;84.915;26516.6;65.8353;0
20231118154850185_ZEBRAK-R5_met.fits;66.7724;26523.9;218.349;0.170667
20231118154826463_ZEBRAK-R5_snap.fits;127.173;26463.9;92.7785;0
20231118154926537_ZEBRAK-R5_snap.fits;164.456;26525.4;116.151;0
20231118155026612_ZEBRAK-R5_snap.fits;61.713;26459.5;40.7183;0
20231118155126687_ZEBRAK-R5_snap.fits;57.8993;26516.6;57.5003;0
20231118155226761_ZEBRAK-R5_snap.fits;161.304;26544.4;97.1551;0
20231118155326836_ZEBRAK-R5_snap.fits;128.634;26493.2;152.776;0
20231118155426911_ZEBRAK-R5_snap.fits;105.608;26534.2;97.6797;0
20231118155526985_ZEBRAK-R5_snap.fits;139.245;26521;112.53;0
20231118155627060_ZEBRAK-R5_snap.fits;78.1336;26532.7;53.7647;0
20231118155727135_ZEBRAK-R5_snap.fits;139.504;26488.8;162.541;0
20231118155827209_ZEBRAK-R5_snap.fits;136.605;26544.4;105.021;0
20231118155927284_ZEBRAK-R5_snap.fits;150.853;26528.3;117.871;0
